Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,8,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,7,,,,
3,up,Lauren Daigle,You Say (Piano/Vocal),3,1,8,,,,
4,-,Sunday Service Choir,Father Stretch,-,4,1,,,,
5,-,Sunday Service Choir,Ultralight Beam,-,5,1,,,,
6,-,Sunday Service Choir,Lift Up Your Voices,-,6,1,,,,
7,down,Lauren Daigle,Rescue,6,4,4,74,2019-10-13,74,2019-10-13
8,-,Sunday Service Choir,Revelations 19:1,-,8,1,,,,
9,-,Sunday Service Choir,Count Your Blessings,-,9,1,,,,
10,up,Martin Anderwelt,Focusing Story,15,7,5,,,,
11,down,Candi Staton,Young Hearts Run Free,4,4,7,,,,
12,-,Sunday Service Choir,Rain,-,12,1,,,,
13,-,Sunday Service Choir,Excellent,-,13,1,,,,
14,up,Ashes Remain,On My Own,76,2,7,,,,
15,down,Hillsong UNITED,Oceans (Where Feet May Fail),8,1,8,,,,
16,-,Lauren Daigle,Still Rolling Stones,-,10,1,,,,
17,up,Lauren Daigle,Look Up Child,87,4,3,,,,
18,-,Lauren Daigle,This Girl,-,4,4,,,,
19,up,Tope Alabi,Fimi Dara Ire,40,2,7,,,,
20,-,Sunday Service Choir,Follow Me - Faith,-,20,1,,,,
21,-,Hillsong Worship,I Surrender (Live),-,4,5,,,,
22,up,Joseph O'Brien,The Average,73,22,2,,,,
23,up,Hillsong Worship,What a Beautiful Name,100,3,8,,,,
24,down,Martin Anderwelt,Big Time Study,18,7,5,,,,
25,-,Sunday Service Choir,More Than Anything,-,25,1,,,,
26,-,Sunday Service Choir,Balm in Gilead,-,26,1,,,,
27,down,Martin Anderwelt,Remember Your Goal,7,4,5,,,,
28,down,Mercy Chinwo,Akamdinelu,5,5,3,,,,
29,up,Martin Anderwelt,Safe Haven,96,9,4,,,,
30,up,Tope Alabi,You Are Worthy,61,4,8,,,,
31,up,Martin Anderwelt,Focus Forever,70,9,4,,,,
32,up,Tope Alabi,Angeli Mi,56,19,5,,,,
33,up,Martin Anderwelt,Make It Alright,35,9,4,,,,
34,down,Tope Alabi,Mimo L'Oluwa (Medley),9,9,5,,,,
35,down,Martin Anderwelt,Study My Life Away,27,6,5,,,,
36,-,Martin Anderwelt,Modern Focusing,-,12,2,,,,
37,-,Hillsong UNITED,Good Grace (Live),-,14,1,,,,
38,-,Norman Dück,Rescued,-,38,1,,,,
39,-,Lauren Daigle,Rebel Heart,-,23,1,,,,
40,-,Hillsong UNITED,Starts and Ends (Live),-,23,1,,,,
41,up,Martin Anderwelt,Focus the Energy,41,6,3,,,,
42,-,Mercy Chinwo,Bor Ekom,-,9,3,,,,
43,-,Hillsong UNITED,As You Find Me (Live),-,43,2,,,,
44,up,Martin Anderwelt,Positive Focus,47,9,4,,,,
45,-,Lauren Daigle,Everything,-,24,2,,,,
46,-,Shaykh Muzaffer Ozak Al-Jerrahi & Lex Hixon,On Love,-,46,1,,,,
47,-,Hillsong UNITED,Might Sound Wild (Live),-,47,1,,,,
48,-,Deborah Lukalu,Awesome God,-,15,1,,,,
49,-,Hillsong Worship,Who You Say I Am,-,5,3,,,,
50,-,Hillsong UNITED,Here's to the One (Live),-,16,1,,,,
51,-,Judikay,Capable God,-,2,2,,,,
52,-,The Belonging Co,Peace Be Still (feat. Lauren Daigle),-,52,1,,,,
53,-,Bryan & Katie Torwalt,Praise Before My Breakthrough,-,7,5,,,,
54,-,Sunday Service Choir,Back to Life,-,20,1,,,,
55,-,Lauren Daigle,Your Wings,-,55,1,,,,
56,-,Hillsong Worship,Remembrance,-,47,1,,,,
57,down,Don Moen,God Will Make a Way,25,25,2,,,,
58,up,Plumb,Don't Deserve You,63,47,3,,,,
59,-,Lauren Daigle,Come Alive (Dry Bones),-,58,1,,,,
60,down,Frank Edwards,I Love You,51,40,2,,,,
61,down,Martin Anderwelt,Concentrate Easily,17,5,3,,,,
62,-,Lauren Daigle,O'Lord,-,62,1,,,,
63,down,Plumb,Cut,16,7,2,,,,
64,-,Sinach,Waymaker (Live),-,23,2,,,,
65,down,Martin Anderwelt,No Arguments,62,5,5,,,,
66,down,Louis Armstrong,When the Saints Go Marching In,14,10,2,,,,
67,-,Lauren Daigle,Trust in You,-,35,1,,,,
68,down,Martin Anderwelt,The Future Is Bright,12,5,6,,,,
69,-,Kari Jobe,The Garden,-,11,6,,,,
70,-,Mistik Yol & Nezahat Didem Çiloğlu,Ruh Eşini Çağırma Meditasyonu,-,5,3,,,,
71,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,28,2,,,,
72,-,Barbara Furtuna,Lamentu chi ti cerca,-,72,1,,,,
73,-,The Brooklyn Tabernacle Choir,Psalm 23 (feat. Shane & Shane) [Live],-,14,4,,,,
74,down,Martin Anderwelt,Peace Has All the Answers,24,6,6,,,,
75,-,Hollyn,Love With Your Life,-,75,1,,,,
76,-,Taizé,Laudate Dominum,-,76,1,,,,
77,-,Anthem Lights,Treasure / When I Was Your Man,-,77,1,,,,
78,-,Ocean Avenue,Happy Future House,-,78,1,,,,
79,-,Sinach,Great Are You Lord (Live),-,34,2,,,,
80,-,Bethel Music & Kari Jobe,Forever (Live),-,14,5,,,,
81,-,Nat King,Never Let You Go (feat. Martin PK & Frank Edwards),-,24,1,,,,
82,-,ブリット・ニコル,When She Cries,-,61,1,,,,
83,-,Mufti Menk,Hope,-,83,1,,,,
84,-,Sky Legend,Hustlers Anthem (feat. Mayorkun),-,84,1,,,,
85,-,Sunday Service Choir,Weak,-,37,1,,,,
86,-,Martin Anderwelt,Read Everything,-,12,3,,,,
87,-,Martin Anderwelt,Calm Down Time Will Pass,-,71,1,,,,
88,-,Hillsong Worship,Seasons (Live) [Bonus Track],-,11,1,,,,
89,-,Sunday Service Choir,That's How the Good Lord Works,-,22,1,,,,
90,-,The Belonging Co & Kari Jobe,Hosanna (Live),-,3,6,,,,
91,-,Frank Edwards,Don't Cry (feat. Nathaniel Bassey),-,18,3,,,,
92,-,Hillsong Worship,Here With You,-,34,1,,,,
93,-,Martin Anderwelt,Try,-,73,1,,,,
94,down,EBEN,Victory,20,12,4,,,,
95,-,Plumb,In My Arms (Radio Edit),-,95,2,,,,
96,-,Leeland,Gold (Spontaneous) [Live],-,71,1,,,,
97,-,Andrew Peterson,Is He Worthy?,-,97,1,,,,
98,-,for KING & COUNTRY,Little Drummer Boy (Rewrapped),-,67,1,,,,
99,-,Andrew Peterson,Dancing In the Minefields,-,99,1,,,,
100,-,Leeland,Wait for You (Live),-,100,1,,,,
