Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,26,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,25,,,,
3,up,Lauren Daigle,You Say (Piano/Vocal),3,1,26,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,26,,,,
5,up,Ashes Remain,On My Own,8,2,25,,,,
6,up,Diamond REX,Eh Baba,29,4,17,,,,
7,up,Lauren Daigle,Rescue,19,4,18,74,2019-10-13,74,2019-10-13
8,up,Martin Anderwelt,Big Time Study,12,7,22,,,,
9,up,Martin Anderwelt,Remember Your Goal,14,4,22,,,,
10,up,Bethel Music,Peace (feat. We The Kingdom),85,10,2,,,,
11,up,Martin Anderwelt,Focusing Story,22,7,22,,,,
12,down,Martin Anderwelt,Focus Forever,10,9,20,,,,
13,up,Plumb,Cut,31,7,13,,,,
14,up,Martin Anderwelt,Easy Conduct,56,10,13,,,,
15,down,Martin Anderwelt,Peace Has All the Answers,6,6,18,,,,
16,down,Martin Anderwelt,The Future Is Bright,13,5,19,,,,
17,down,Martin Anderwelt,Study My Life Away,11,6,19,,,,
18,up,Athom's Mbuma,Cache toi,23,7,2,,,,
19,down,Martin Anderwelt,Positive Focus,9,9,16,,,,
20,-,Jonathan McReynolds,Best Thing,-,20,1,,,,
21,up,Martin Anderwelt,Focus the Energy,25,6,15,,,,
22,up,Martin Anderwelt,Safe Haven,38,9,16,,,,
23,up,Martin Anderwelt,No Arguments,28,5,18,,,,
24,down,Martin Anderwelt,Modern Focusing,20,12,15,,,,
25,down,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),18,8,5,,,,
26,up,Lauren Daigle,This Girl,32,4,22,,,,
27,-,Jonathan McReynolds,Situation,-,19,1,,,,
28,-,Jonathan McReynolds,People,-,28,2,,,,
29,down,Sero Pro Official,Yak (Remix),17,7,13,,,,
30,down,Martin Anderwelt,Make It Alright,16,9,14,,,,
31,down,Candi Staton,Young Hearts Run Free,21,4,24,,,,
32,up,Bethel Music & Jenn Johnson,Goodness of God (Live),92,9,8,,,,
33,down,Martin Anderwelt,Concentrate Easily,5,5,15,,,,
34,-,Jonathan McReynolds,Cathedral,-,34,1,,,,
35,-,Jonathan McReynolds,Church People (Reprise) [feat. Pastor Mike Todd & the Walls Group],-,35,1,,,,
36,-,Johan Larsson,What a Beautiful Name (It Is),-,36,1,,,,
37,-,Dena Mwana,Souffle,-,20,3,,,,
38,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),30,4,2,,,,
39,-,Jonathan McReynolds & Mali Music,Movin' On,-,39,1,,,,
40,-,Prophète Joel Exceldist Ikwapa,Papa,-,40,1,,,,
41,-,Evangelist Diana Asamoah,Munumkum,-,10,1,,,,
42,-,Rosny Kayiba,Mon Meilleur Ami,-,9,9,,,,
43,-,Evangelist Diana Asamoah,Wo Ne Me Werekyekyefo,-,43,1,,,,
44,-,Trina,Loboko Na Nzambe,-,44,1,,,,
45,down,Nasheed,Amantu Billah,15,14,6,,,,
46,-,Nick Chokas,Reckless Love (Instrumental) [feat. Chris Baten Jr.],-,46,1,,,,
47,-,Pillar,Frontline,-,24,1,,,,
48,-,Moise Mbiye,Nabimi Molongi,-,30,1,,,,
49,-,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),-,11,2,,,,
50,-,Amanda Malela,Oh My God Oh (Omgoh),-,31,2,,,,
51,down,Ashes Remain,Without You,26,3,17,,,,
52,-,Hillsong Worship,Seasons (Live) [Bonus Track],-,11,3,,,,
53,-,Limoblaze & Da' T.R.U.T.H.,My Story,-,13,1,,,,
54,down,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),7,3,2,,,,
55,-,Prophète Joel Exceldist Ikwapa,Amina,-,28,2,,,,
56,-,Lauren Daigle,Look Up Child,-,4,15,,,,
57,-,Tope Alabi,Gratitude,-,32,5,,,,
58,-,Kari Jobe,I Am Not Alone (Live),-,12,10,,,,
59,down,Ashes Remain,End of Me,41,5,10,,,,
60,-,Kari Jobe,Hands To the Heavens (Live),-,60,1,,,,
61,down,Sinach,Way Maker,34,22,5,,,,
62,-,Shonlock,I Like to Win,-,18,6,,,,
63,-,Yannick N'tumba,Ata Ndele,-,63,1,,,,
64,-,Mike Kalambay,Kiti Ofandi Master,-,64,1,,,,
65,-,Hillsong Worship,King of Kings,-,30,3,,,,
66,down,Fiston Mbuyi,Surpris,37,11,4,,,,
67,-,Lara George,Dansaki,-,67,1,,,,
68,-,Noor,I Believe,-,68,1,,,,
69,-,Zimpraise,Tinotenda (Live) [feat. Canaan Nyathi],-,69,1,,,,
70,down,Moise Mbiye,Akosi Ngai Te,67,19,8,,,,
71,down,Martin Anderwelt,Read Everything,39,12,14,,,,
72,-,Moise Mbiye,O Merité,-,5,6,,,,
73,-,Nelson Kikem Imongo,Lettre,-,73,1,,,,
74,-,Lauren Daigle,Still Rolling Stones,-,10,10,,,,
75,-,Charles Jenkins & Fellowship Chicago,Keep the Faith,-,75,1,,,,
76,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,45,2,,,,
77,-,Matty Mullins,The Best Is Yet To Come,-,77,1,,,,
78,-,Moise Mbiye,Héros,-,24,1,,,,
79,-,Nitro Praise,Awesome God (Featuring Pat Boone),-,39,2,,,,
80,-,Tope Alabi,Iyin Ye O,-,27,4,,,,
81,-,Matty Mullins,The Great Unknown,-,81,1,,,,
82,up,Maverick City Music,Thank You (feat. Steffany Gretzinger & Chandler Moore),96,11,2,,,,
83,-,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,-,83,1,,,,
84,-,Gregorian Chants,Sequenza: Victimae Paschali Laudes,-,84,1,,,,
85,down,Hillsong Worship,Transfiguration,77,10,8,,,,
86,-,Athoms et Nadège,Ngwende,-,41,1,,,,
87,-,Tope Alabi,Ta Lo Dabii Re,-,8,4,,,,
88,-,BeBe & CeCe Winans,Still,-,52,1,,,,
89,-,Tope Alabi,Halleluyah,-,13,3,,,,
90,-,Moise Mbiye,Je suis là,-,23,4,,,,
91,-,Tope Alabi,Nigbati Mo Ro O,-,27,5,,,,
92,-,Moise Mbiye,Triomphe,-,13,4,,,,
93,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,18,3,,,,
94,-,Jonathan McReynolds,Cycles (feat. DOE),-,82,1,,,,
95,-,Deborah Lukalu,Awesome God,-,15,3,,,,
96,-,G.U.C,All That Matters,-,4,5,,,,
97,down,Moise Mbiye,Na Nzela Na Ngai,62,7,10,,,,
98,-,Jonathan McReynolds,Grace,-,88,1,,,,
99,-,Tope Alabi,Angeli Mi,-,19,11,,,,
100,-,3FOR3,Keep It 100,-,24,2,,,,
