Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roxè,JESUS (Kingdom of Love),5,1,2,,,,
2,up,Lauren Daigle,You Say,2,1,96,47,2019-10-06,47,2019-10-06
3,-,Adriano & Paulina,La Siesta (Remastered),-,2,1,,,,
4,down,Sixpence None the Richer,Kiss Me,1,1,95,,,,
5,-,Adriano & Paulina,La Naturaleza (Remastered),-,3,1,,,,
6,-,Adriano & Paulina,Romance de Amor (Remastered),-,4,1,,,,
7,-,Adriano & Paulina,Scarborough Fair (Remastered),-,1,1,,,,
8,-,for KING & COUNTRY,Relate,-,8,2,,,,
9,up,Judikay,Omemma,38,3,44,,,,
10,up,Hillsong Worship,Transfiguration,70,10,23,,,,
11,up,Judikay,Man of Galilee,13,7,40,,,,
12,-,Random Hero,The Sound,-,12,1,,,,
13,up,Candi Staton,Young Hearts Run Free,14,4,80,,,,
14,-,Mercy Chinwo,Baby Song,-,14,7,,,,
15,-,Fireflight,Core of My Addiction,-,15,1,,,,
16,-,Moses Bliss,You I Live For (feat. Loveworld Indomitable Choir),-,16,4,,,,
17,-,Nine Lashes,Never Back Down,-,17,7,,,,
18,-,Nasheed,Amantu Billah,-,14,20,,,,
19,down,Mercy Chinwo,Na You Dey Reign,17,13,21,,,,
20,-,Judikay,More Than Gold (feat. Mercy Chinwo),-,6,31,,,,
21,-,Kathy Zavada,"Soham, Soham",-,21,3,,,,
22,up,Rosny Kayiba,Mon Meilleur Ami,64,9,26,,,,
23,-,Judikay,Fountain,-,6,20,,,,
24,-,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],-,17,19,,,,
25,-,Toluwani,Emi Mimo Ese,-,25,1,,,,
26,-,Mercy Chinwo,Obinasom,-,5,44,,,,
27,down,Justin Bieber & Beam,Freedom,4,1,19,,,,
28,-,Benjamin Dube,Thel' Umoya,-,28,4,,,,
29,-,CeCe Winans,Goodness of God (Live),-,12,3,,,,
30,-,Benjamin Dube,He Keeps on Doing,-,24,5,,,,
31,-,Judikay,Omemma (Live),-,31,2,,,,
32,up,Hillsong Worship,So Will I (100 Billion X),36,7,23,,,,
33,-,Esther Amisi,Liziba,-,33,1,,,,
34,-,Athoms et Nadège,Pona bolamu,-,17,2,,,,
35,-,Nathaniel Bassey,"Imela. ""Thank You"" (feat. Enitan Adaba)",-,22,14,,,,
36,-,Hillsong Worship,What a Beautiful Name,-,15,6,,,,
37,down,Judikay,Capable God,28,2,63,,,,
38,-,Minister GUC,In This Place,-,12,4,,,,
39,-,Gael Music,Yesu Oza Nzambe,-,39,1,,,,
40,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,4,55,,,,
41,up,Mercy Chinwo,Onememma (feat. Chioma Jesus),56,9,21,,,,
42,-,Moses Bliss,Too Faithful,-,8,26,,,,
43,-,Hillsong Worship & Hillsong Young & Free,Heart Of God,-,26,4,,,,
44,-,Hillsong Worship,Hosanna,-,21,8,,,,
45,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],34,10,19,,,,
46,-,Benjamin Dube,Jesus You Are Lord (feat. Putuma Tiso),-,45,3,,,,
47,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,10,20,,,,
48,-,Benjamin Dube,Ngilawule (feat. Unathi Mzekeli & Xoli Mncwango),-,21,4,,,,
49,-,Benjamin Dube,Moy' Oyingcwele,-,25,4,,,,
50,-,Hillsong Worship,King of Kings,-,30,11,,,,
51,up,Martin Anderwelt,Big Time Study,73,7,60,,,,
52,down,Hillsong Worship,Who You Say I Am,20,5,39,,,,
53,-,Benjamin Dube,Yiwo Lawa Amandla,-,29,5,,,,
54,up,Martin Anderwelt,Remember Your Goal,75,4,65,,,,
55,up,Martin Anderwelt,Focusing Story,84,7,66,,,,
56,-,Benjamin Dube,Mananjalo,-,32,4,,,,
57,-,Benjamin Dube,Wena Uyingcwele (feat. Unathi Mzekeli),-,37,4,,,,
58,-,Benjamin Dube,I Bless Your Name,-,41,4,,,,
59,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,25,12,,,,
60,-,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),-,8,13,,,,
61,-,Benjamin Dube,Phakama,-,45,4,,,,
62,-,Benjamin Dube,Do It Lord (feat. Jekalyn Carr),-,62,1,,,,
63,-,Mercy Chinwo,Udeme,-,18,13,,,,
64,down,Hillsong Worship,Be Still,29,26,21,,,,
65,-,Moise Mbiye,Mosungi Na Ngai,-,16,12,,,,
66,-,Mercy Chinwo,Oh Jesus,-,11,26,,,,
67,down,Moise Mbiye,Rappelé Ngai,60,19,18,,,,
68,-,James Michael Stevens,Prayer of Devotion,-,68,1,,,,
69,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),69,1,21,,,,
70,-,Nathaniel Bassey,Holy (feat. Jumoke Oshoboke),-,70,1,,,,
71,down,3FOR3,Keep It 100,24,24,4,,,,
72,down,Hillsong Worship,What a Beautiful Name,45,3,65,,,,
73,-,Tope Alabi,Yes and Amen,-,2,15,,,,
74,-,Maverick City Music,"Jireh (feat. Chandler Moore, Naomi Raine & Mav City Gospel Choir)",-,45,2,,,,
75,down,Hillsong Worship,I Surrender (Live),8,4,55,,,,
76,-,Mercy Chinwo,Tasted of Your Power,-,21,16,,,,
77,-,Moise Mbiye,Nabimi Molongi,-,30,7,,,,
78,-,Moise Mbiye,Losambo,-,32,14,,,,
79,-,Plumb,Cut,-,7,36,,,,
80,-,JUDAH. & J. Monty,Irresponsible,-,80,1,,,,
81,down,Nathaniel Bassey,Hallelujah Challenge Praise Medley,71,20,5,,,,
82,-,ホーク・ネルソン,Sold Out,-,12,13,,,,
83,-,Mercy Chinwo,Strong Tower,-,19,8,,,,
84,-,Cedarmont Kids,Slumber Song (Brahms),-,4,4,,,,
85,-,Don Moen & Integrity's Hosanna! Music,Lord We've Come to Worship (Live),-,85,1,,,,
86,-,Don Moen & Integrity's Hosanna! Music,Lord You Are Good (Live),-,70,2,,,,
87,-,Moise Mbiye,Na Nzela Na Ngai,-,7,21,,,,
88,-,Sinach,Way Maker,-,22,18,,,,
89,-,Don Moen & Integrity's Hosanna! Music,Sing For Joy (Live),-,31,3,,,,
90,-,AIGLE JUNIOR MPONGO,Tu sais satisfaire un cœur qui te cherche (feat. MERA DIDIWA),-,90,1,,,,
91,-,Don Moen & Integrity's Hosanna! Music,Lift Up Your Heads (Live),-,48,2,,,,
92,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,82,,,,
93,-,Don Moen & Integrity's Hosanna! Music,Our Father (Live),-,44,8,,,,
94,-,Choir of the Monks From Simonos Petra,Vierge pure (Agnie Parthene),-,94,1,,,,
95,-,Don Moen & Integrity's Hosanna! Music,Our Father (Overture) [Live],-,24,3,,,,
96,-,Mercy Chinwo,Chinedum,-,4,60,,,,
97,-,Jordan May & Gabby Callwood,Timeless,-,48,1,,,,
98,-,Rosny Kayiba,Nazo bondela yo (Je te prie),-,7,6,,,,
99,-,Trampolines,The Blessing,-,99,1,,,,
100,-,Sinach,Beautiful (feat. Nathaniel Bassey),-,21,2,,,,
