Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,94,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,4,1,93,,,,
3,-,Justin Bieber,Afraid To Say (feat. Lauren Walters),-,3,11,,,,
4,up,Judikay,More Than Gold,56,4,33,,,,
5,-,Lauren Daigle,You Say (Piano/Vocal),-,1,89,,,,
6,-,Athoms et Nadège,Bako Sala Eloko Te,-,2,13,,,,
7,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,1,19,,,,
8,-,Mercy Chinwo,Obinasom,-,5,43,,,,
9,-,Hillsong UNITED,Know You Will,-,5,4,,,,
10,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,10,17,,,,
11,-,for KING & COUNTRY,Relate,-,8,1,,,,
12,-,Tribl & Maverick City Music,I Love to Sing About It (feat. Cecily),-,12,2,,,,
13,-,Justin Bieber & Beam,Freedom,-,1,17,,,,
14,-,Ada Ehi,Fix My Eyes on You (feat. Sinach),-,6,3,,,,
15,up,Judikay,Man of Galilee,58,7,38,,,,
16,-,Tribl & Maverick City Music,Still Holy (feat. Ryan Ofei & Naomi Raine),-,16,5,,,,
17,-,Tribl & Maverick City Music,"Come & Move (feat. Ryan Ofei, Joe L Barnes & Mariah Adigun)",-,10,3,,,,
18,-,Lauren Daigle,Losing My Religion,-,18,6,,,,
19,-,Tribl & Maverick City Music,High Praise (feat. Ryan Ofei & Mariah Adigun),-,19,1,,,,
20,-,Yannick N'tumba,Bomoyi Ya Sika,-,13,13,,,,
21,up,Judikay,Idinma,32,6,32,,,,
22,-,Athoms et Nadège,Na Yemba Ngolu,-,10,3,,,,
23,-,Groupe Adorons l'Eternel G.A.E.L,"Sanjola, liziba (Live)",-,23,1,,,,
24,-,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),-,23,8,,,,
25,-,Gael Music,Lokumu Eza Ya Yo (feat. Anne Keps),-,25,2,,,,
26,-,Hillsong Worship,I Surrender (Live),-,4,53,,,,
27,-,Groupe Adorons l'Eternel G.A.E.L,Likonzi (Live),-,27,1,,,,
28,-,Tribl & Maverick City Music,Rumors (feat. Aaron Moses & Mariah Adigun),-,18,3,,,,
29,-,Mercy Chinwo,XX Love,-,29,5,,,,
30,-,Hillsong Worship,Who You Say I Am,-,5,37,,,,
31,-,Groupe Adorons l'Eternel G.A.E.L,Mimonisa masiya (Live),-,31,1,,,,
32,-,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],-,17,18,,,,
33,-,Tribl & Maverick City Music,Better (feat. Brandon Lake & Tianna Horsey),-,17,1,,,,
34,-,Don Moen & Integrity's Hosanna! Music,As We Worship You (Live),-,19,6,,,,
35,-,Mercy Chinwo,Akamdinelu,-,5,35,,,,
36,-,Moise Mbiye,Losambo,-,32,13,,,,
37,-,Don Moen,God Will Make a Way,-,25,10,,,,
38,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,4,10,,,,
39,-,Ada Ehi,Congratulations (feat. Buchi),-,4,18,,,,
40,down,Hillsong UNITED,Good Grace (Live),20,14,10,,,,
41,-,Todd Dulaney,Victory Belongs to Jesus,-,15,14,,,,
42,-,Tribl & Maverick City Music,Prepare the Way (feat. Chandler Moore & Siri Worku),-,21,3,,,,
43,-,Mercy Chinwo,Bor Ekom,-,9,15,,,,
44,-,Kathy Zavada,"Soham, Soham",-,21,2,,,,
45,-,Rosny Kayiba,Nazo bondela yo (Je te prie),-,7,5,,,,
46,-,Judikay,Nations,-,7,16,,,,
47,-,CeCe Winans,Goodness of God (Live),-,7,2,,,,
48,-,Candi Staton,Young Hearts Run Free,-,4,78,,,,
49,-,Gael Music,Elikya Ya Sika (feat. Tresor Bibi),-,49,1,,,,
50,-,Plumb,Don't Deserve You,-,47,8,,,,
51,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,14,29,,,,
52,-,Hillsong Worship,So Will I (100 Billion X),-,7,21,,,,
53,-,Gael Music,Alpha Omega (feat. Nadege Mbuma),-,53,1,,,,
54,-,Phil Wickham,Where I'm Standing Now (feat. Brandon Lake),-,19,1,,,,
55,-,Gael Music,Holy Is the Lord (feat. Glodi Delo),-,55,1,,,,
56,-,Hillsong Worship,New Wine,-,6,21,,,,
57,-,Athom's Mbuma,Cache toi,-,7,13,,,,
58,-,Gael Music,"Parfum qui chante (feat. Krystel Grace, Nadege Mbuma & Francis Nsemi)",-,58,1,,,,
59,-,Lauren Daigle,Rescue,-,4,61,74,2019-10-13,74,2019-10-13
60,down,Hillsong Worship,What a Beautiful Name,29,3,63,,,,
61,-,Gael Music,Emmanuel (feat. Anne Keps),-,61,1,,,,
62,-,Athoms et Nadège,Worship Adonaï,-,62,1,,,,
63,-,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",-,3,12,,,,
64,-,Hillsong Worship,Transfiguration,-,10,21,,,,
65,-,Athoms et Nadège,Je tourne mon regard,-,48,2,,,,
66,-,Gael Music,Nous venons à toi,-,66,2,,,,
67,-,We Are Messengers & Josh Baldwin,God You Are,-,67,1,,,,
68,-,Axe21 Musique,Tout pour moi (Acoustique),-,68,1,,,,
69,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,81,,,,
70,-,Anna Téko,Seigneur fais moi voir ta gloire,-,70,1,,,,
71,-,Judikay,More Than Gold (feat. Mercy Chinwo),-,6,30,,,,
72,-,Mercy Chinwo,Excess Love,-,6,54,,,,
73,-,William McDowell,I Give Myself Away,-,12,8,,,,
74,-,Judikay,Yes Lord,-,12,24,,,,
75,-,Tribl & Maverick City Music,Love Sick (feat. Chandler Moore & Siri Worku),-,7,2,,,,
76,-,Tribl & Maverick City Music,Promised Land (feat. Cecily),-,15,1,,,,
77,down,Judikay,Capable God,3,2,61,,,,
78,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,4,54,,,,
79,-,Tribl & Maverick City Music,Grave Clothes (feat. Jessica Hitte & Montel Moore),-,50,1,,,,
80,-,Tope Alabi & Ty Bello,All the Glory,-,3,9,,,,
81,-,Judikay,Omemma,-,3,42,,,,
82,-,Hillsong Worship,Be Still,-,26,19,,,,
83,down,Kevin Quinn,Wildfire,9,9,2,,,,
84,-,Mercy Chinwo,Na You Dey Reign,-,13,19,,,,
85,-,Bethel Music & Amanda Cook,I Will Exalt,-,85,1,,,,
86,-,Tope Alabi,Fimi Dara Ire,-,2,13,,,,
87,-,Hillsong Worship,The Passion,-,21,3,,,,
88,-,Plumb,Cut,-,7,35,,,,
89,-,Tope Alabi,Adake Dajo,-,30,11,,,,
90,-,Gael Music,Amen Amen (Live),-,90,1,,,,
91,down,Hillsong Worship,Grace To Grace,31,8,15,,,,
92,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,6,8,,,,
93,-,Justin Bieber,We’re In This Together,-,3,10,,,,
94,-,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),-,2,13,,,,
95,-,Marizu,Stay Here,-,95,1,,,,
96,-,Nine Lashes,Break the World,-,33,5,,,,
97,-,Jenny Weaver,Keys to My Father's Heart (feat. Cameron Weaver),-,97,1,,,,
98,-,Lashon Brown Jr.,Change Me,-,98,1,,,,
99,-,Mercy Chinwo,Tasted of Your Power,-,21,15,,,,
100,down,Athoms et Nadège,Sur ces ossements,52,9,5,,,,
