Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Adorons L'eternel & Alain Moloto,Amen Amen,-,1,1,,,,
2,-,Adorons L'eternel & Alain Moloto,Eh Yahwe,-,2,1,,,,
3,-,Adorons L'eternel & Alain Moloto,Kimia Na Motema,-,3,1,,,,
4,up,Sixpence None the Richer,Kiss Me,5,1,89,,,,
5,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),27,1,16,,,,
6,down,Lauren Daigle,You Say,1,1,90,47,2019-10-06,47,2019-10-06
7,up,Judikay,Capable God,9,2,57,,,,
8,down,Athoms et Nadège,Bako Sala Eloko Te,2,2,10,,,,
9,-,Lauren Daigle,You Say (Piano/Vocal),-,1,86,,,,
10,up,Athoms et Nadège,Nkembo Alleluia,68,10,2,,,,
11,down,Athoms et Nadège,Nyonso Ebonguani,4,4,2,,,,
12,-,William McDowell,I Give Myself Away,-,12,7,,,,
13,up,Pivotal Awakening,Praise the Glory,15,3,8,,,,
14,down,Athoms et Nadège,Touché,12,12,2,,,,
15,up,Athoms et Nadège,Po Na Oy'Osala,77,11,2,,,,
16,-,Plumb,Cut,-,7,33,,,,
17,up,Ada Ehi,Congratulations (feat. Buchi),32,4,16,,,,
18,-,Ada Ehi,Now,-,18,2,,,,
19,down,Candi Staton,Young Hearts Run Free,13,4,76,,,,
20,-,Adorons L'eternel & Alain Moloto,Kosi Na Yuda,-,20,1,,,,
21,-,Adorons L'eternel & Alain Moloto,Mosungi Na Bato,-,21,1,,,,
22,-,Adorons L'eternel & Alain Moloto,Obongi Na Lokumu,-,22,1,,,,
23,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,4,9,,,,
24,up,Athoms et Nadège,Le ciel est clair,26,12,2,,,,
25,down,Judikay,Omemma,6,3,39,,,,
26,-,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,-,26,9,,,,
27,-,Ada,Only You Jesus,-,7,2,,,,
28,-,Adorons L'eternel & Alain Moloto,El Shaddai,-,28,1,,,,
29,-,Casting Crowns,Nobody (feat. Matthew West),-,29,3,,,,
30,-,Adorons L'eternel & Alain Moloto,Dans Ton Sanctuaire,-,30,1,,,,
31,up,Ks Bloom,L'amour,51,5,10,,,,
32,-,Justin Bieber & Beam,Freedom,-,1,14,,,,
33,down,Athoms et Nadège,Mon appui,20,14,2,,,,
34,up,Preciosa Sangre,Sanadır Bütün Övgülerim (feat. Özgür Tunç),50,18,3,,,,
35,-,Judikay,Alanu (feat. Babz Carpenterz),-,4,20,,,,
36,-,Adorons L'eternel & Alain Moloto,Dans Tes Parvis,-,36,1,,,,
37,-,Montell Fish,Talk 2 Me,-,30,1,,,,
38,-,Roxy Olua,Na longi,-,38,1,,,,
39,up,Cedarmont Kids,Slumber Song (Brahms),67,4,3,,,,
40,-,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),-,14,4,,,,
41,-,Jonathan Nelson,"Manifest (feat. Purpose, San Franklin & Michael Lampkin) [Remix]",-,41,1,,,,
42,-,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),-,23,6,,,,
43,-,CeCe Winans,Goodness of God (Live),-,12,1,,,,
44,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,4,51,,,,
45,up,Rosny Kayiba,Mon Meilleur Ami,55,9,22,,,,
46,-,Adorons L'eternel & Alain Moloto,Sans Pareil,-,46,2,,,,
47,-,Judikay,More Than Gold,-,4,29,,,,
48,-,Adorons L'eternel & Alain Moloto,Adonai,-,48,1,,,,
49,down,Athoms et Nadège,Benga Nga Yahweh,19,19,2,,,,
50,-,Adorons L'eternel & Alain Moloto,Mwana Na Mpate,-,50,1,,,,
51,-,Ada Ehi,I Overcame,-,40,3,,,,
52,-,Nine Lashes,Never Back Down,-,17,6,,,,
53,-,Kari Jobe,Favorite Place (Live),-,53,3,,,,
54,-,Ada Ehi,Everything,-,32,1,,,,
55,-,Ada Ehi,Never Go Down (feat. Limoblaze),-,55,2,,,,
56,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,14,27,,,,
57,-,Limoblaze & Ada Ehi,Okay,-,15,8,,,,
58,-,Limoblaze,For Me (feat. Marizu),-,37,6,,,,
