Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,219,,,,
2,up,Isaac BUKASA,Les bontés de l’Eternel,30,2,2,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,197,,,,
4,down,Rick Lee Vinson Group,Here Comes the Rock ele,3,3,11,,,,
5,up,PTtheGospelSpitter,Kingdom (Dance Therapy) [feat. Stephen Voyce],6,3,3,,,,
6,down,David Spencer and Tiffany Spencer,Only You,4,1,49,,,,
7,down,Lauren Daigle,You Say,5,1,220,47,2019-10-06,47,2019-10-06
8,up,Sixpence None the Richer,Kiss Me,12,8,15,,,,
9,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),7,1,140,,,,
10,down,Ebuka Songs,Calling My Name (I'm a Soldier) [Live],8,4,16,,,,
11,up,G.U.C,All That Matters,29,4,148,,,,
12,up,Hillsong Young & Free,Wake (Studio),14,5,48,,,,
13,down,Faveur Mukoko,Rémunérateur,10,3,63,,,,
14,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",13,8,23,,,,
15,up,Sunmisola Agbebi,B'Ola (Honour),36,15,30,,,,
16,up,Moses Bliss,Too Faithful,25,8,121,,,,
17,down,Dax,God's Eyes,9,1,25,,,,
18,up,Judikay,Capable God,22,2,181,,,,
19,down,ESTHER OJI,Fragrance (feat. GGTQ All Stars),11,10,8,,,,
20,up,Tim Godfrey and Fearless Community,Big God (feat. Anderson),52,20,7,,,,
21,up,Константин Гусихин,Ты меня,24,20,12,,,,
22,up,Nathaniel Bassey,Jesus Iye,27,9,10,,,,
23,up,Константин Гусихин,Спасён,23,17,12,,,,
24,down,Константин Гусихин,Исповедь,18,17,12,,,,
25,down,Константин Гусихин,"Всё, что Он уже сделал",21,17,12,,,,
26,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),34,6,129,,,,
27,down,Константин Гусихин,Новая жизнь,16,16,12,,,,
28,down,Константин Гусихин,О2 (Кислород),19,19,13,,,,
29,up,G.U.C,Knowing You,37,10,82,,,,
30,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),17,2,80,,,,
31,up,Celeste Fazulu,Bon Samaritain,73,4,88,,,,
32,up,Judikay,More Than Gold,39,4,138,,,,
33,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],26,6,78,,,,
34,up,ホーク・ネルソン,Sold Out,51,8,78,,,,
35,up,Hillsong Young & Free,Wake (Live),35,7,45,,,,
36,down,Ashes Remain,On My Own,31,2,207,,,,
37,down,Faveur Mukoko,Rémunérateur (feat. Rolly Kasonga Jr & Tehilla Vin's) [Live Recording],32,7,15,,,,
38,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),15,4,168,,,,
39,down,Ebuka Song,I Will Pray,20,7,48,,,,
40,-,Noé Gambela,Jehovah,-,40,1,,,,
41,down,CeCe Winans,Goodness of God (Live),33,7,82,,,,
42,-,Hillsong Worship,What a Beautiful Name,-,3,170,,,,
43,up,Judikay,Omemma,57,3,153,,,,
44,up,Ada Ehi,Congratulations (feat. Buchi),63,4,103,,,,
45,down,Mercy Chinwo,Onememma (feat. Chioma Jesus),41,9,106,,,,
46,down,Mercy Chinwo,Wonder,40,15,40,,,,
47,-,Celeste Fazulu,Unipakale Mafuta,-,14,25,,,,
48,up,Mercy Chinwo,Confidence,84,12,36,,,,
49,down,Hollyn,Steady Me (feat. Aaron Cole),48,22,7,,,,
50,-,Morijah,Reconnaissance (feat. David Okit),-,5,72,,,,
51,up,Cory Asbury,Reckless Love,68,13,61,,,,
52,-,Mercy Chinwo,Amaram Onyewem (feat. Pastor Jerry Eze) [Live],-,38,1,,,,
53,-,Eden,Tu as les paroles de la vie,-,53,1,,,,
54,-,Noé Gambela,Félicité Céleste,-,49,2,,,,
55,down,Montell Fish,Destroy Myself Just For You,50,17,34,,,,
56,up,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),67,3,53,,,,
57,down,Son Music & Neeja,Darling Jesus,55,6,20,,,,
58,up,Mercy Chinwo,Omekannaya,64,15,84,,,,
59,down,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),46,43,10,,,,
60,down,Josiah Queen,The Prodigal,44,30,2,,,,
61,-,Athoms et Nadège,Soki yo te,-,48,12,,,,
62,down,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),49,11,49,,,,
63,down,Nathaniel Bassey,Adonai,43,6,96,,,,
64,down,Morijah,Mon Ami,28,8,42,,,,
65,-,Noé Gambela,Mahombi,-,65,1,,,,
66,-,Dena Mwana,Emmanuel (feat. El Georges),-,51,12,,,,
67,-,Dunsin Oyekan,Fragrance to Fire,-,24,25,,,,
68,up,Victoria Orenze,Spirit Chant,76,19,49,,,,
69,-,Jesus Image,Yeshua (Live),-,38,24,,,,
70,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,4,76,,,,
71,down,Bethel Music,Peace (feat. We The Kingdom),61,10,74,,,,
72,-,Lawrence Oyor & Sunmisola Agbebi,"My Daddy, My Daddy (Live at AiiiH - As It Is In Heaven)",-,16,35,,,,
73,up,Athoms et Nadège,Pona bolamu,75,17,14,,,,
74,up,Judikay,Man of Galilee,83,7,96,,,,
75,up,Lauren Daigle,Rescue,89,4,143,74,2019-10-13,74,2019-10-13
76,down,Cecily,Seems Like Forever,38,9,14,,,,
77,-,Eden,Tu as les paroles de la vie,-,77,1,,,,
78,-,Dunsin Oyekan,Breathe,-,18,39,,,,
79,-,Matou Samuel,Pona Nini Boye,-,74,1,,,,
80,up,Morijah,Le Nom De Jésus,97,13,40,,,,
81,-,Prospa Ochimana,Out of My Belly (Live) [feat. Theophilus Sunday & Moses Akoh],-,35,25,,,,
82,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,25,34,,,,
83,-,Dena Mwana,Souffle,-,30,10,,,,
84,up,Mercy Chinwo,Obinasom,99,5,142,,,,
85,up,Mercy Chinwo,Na You Dey Reign,91,13,99,,,,
86,-,Deborah Lukalu,Restauré,-,58,2,,,,
87,down,Fiston Mbuyi,Pamba te,58,9,28,,,,
88,-,Mr M & Revelation,Oji Oku Eri Ajah,-,19,13,,,,
89,down,Mercy Chinwo,Akamdinelu,54,5,112,,,,
90,-,Dena Mwana,Saint-Esprit,-,31,17,,,,
91,-,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),-,23,57,,,,
92,-,Athoms et Nadège,Ngwende,-,41,12,,,,
93,-,Hillsong Worship,So Will I (100 Billion X),-,7,101,,,,
94,-,Tim Godfrey,Nara (feat. Travis Greene),-,15,65,,,,
95,-,Nathaniel Bassey,Iba (feat. Dunsin Oyekan & Dasola Akinbule),-,59,3,,,,
96,-,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),-,8,45,,,,
97,down,Ashes Remain,End of Me,72,5,109,,,,
98,down,Nathaniel Bassey,See What the Lord Has Done,82,20,35,,,,
99,-,Chidinma,Jehovah Overdo,-,5,30,,,,
100,down,Nk sem,WAH (feat. Kerene Djemba),87,49,9,,,,
