Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say (Piano/Vocal),5,1,93,,,,
2,up,Sixpence None the Richer,Kiss Me,40,1,98,,,,
3,up,Lauren Daigle,You Say,3,1,99,47,2019-10-06,47,2019-10-06
4,down,Adriano & Paulina,La Siesta (Remastered),2,2,4,,,,
5,up,Adriano & Paulina,La Naturaleza (Remastered),6,3,4,,,,
6,down,Adriano & Paulina,Scarborough Fair (Remastered),1,1,4,,,,
7,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),4,4,13,,,,
8,up,Adriano & Paulina,Romance de Amor (Remastered),10,4,4,,,,
9,down,Hillsong UNITED,Know You Will,7,5,6,,,,
10,-,Don Moen & Frank Edwards,Hallelujah,-,10,10,,,,
11,-,David Nevue,Ascending With Angels,-,3,1,,,,
12,-,Teddy Diso,Lelo lelo,-,1,1,,,,
13,up,Ashes Remain,On My Own,30,2,87,,,,
14,-,Sixpence None the Richer,Breathe Your Name,-,14,2,,,,
15,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),20,1,23,,,,
16,up,Judikay,Capable God,31,2,66,,,,
17,-,G.U.C,All That Matters,-,4,48,,,,
18,-,Ada Ehi,Open Doors,-,8,1,,,,
19,-,Rosny Kayiba,Mon Meilleur Ami,-,9,28,,,,
20,-,Montell Fish,Wings,-,20,1,,,,
21,-,Ashes Remain,Rise,-,21,4,,,,
22,-,Travis Greene,"Respond (feat. D’Nar Young, Taylor Poole, Trinity Anderson)",-,22,2,,,,
23,-,CeCe Winans,Mercy Said No,-,23,1,,,,
24,-,Pasteur Joël Kabwe,Wa Biyukeno,-,13,3,,,,
25,-,Judikay,Imegi,-,2,32,,,,
26,-,Hillsong Worship,In Control,-,24,10,,,,
27,-,Teddy Diso,Mona Ngai (feat. Moise Mbiye),-,11,1,,,,
28,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,4,57,,,,
29,up,Hillsong Worship,Behold (Then Sings My Soul),36,26,16,,,,
30,-,Judikay,Alanu (feat. Babz Carpenterz),-,4,21,,,,
31,-,Teddy Diso,Na lingaka yo,-,21,1,,,,
32,down,Hillsong Worship,What a Beautiful Name,25,3,68,,,,
33,-,Lauren Daigle,Still Rolling Stones,-,10,22,,,,
34,-,Kari Jobe,Throne Room (Live),-,34,4,,,,
35,-,Cedarmont Kids,Slumber Song (Brahms),-,4,5,,,,
36,-,Darwin Hobbs,He's Able (Darwin Version),-,11,8,,,,
37,up,Judikay,Raboni,37,9,18,,,,
38,-,Mercy Chinwo,Strong Tower,-,19,9,,,,
39,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,6,10,,,,
40,-,Judikay,Idinma,-,6,34,,,,
41,-,Judikay,Nations,-,7,18,,,,
42,-,Chris Renzema,Just As Good (feat. Ellie Holcomb),-,42,1,,,,
43,-,Judikay,Fountain,-,6,22,,,,
44,-,Judikay,More Than Gold,-,4,36,,,,
45,-,Frank Edwards,Omeworom,-,45,2,,,,
46,-,Nathaniel Bassey,Imela (feat. Enitan Adaba),-,46,3,,,,
47,down,Mercy Chinwo,Akamdinelu,16,5,37,,,,
48,-,Don Moen & Frank Edwards,Changing Lives,-,38,5,,,,
49,-,Bethel Music & Leeland,Lion and the Lamb (Live),-,8,11,,,,
50,-,Hillsong Worship,I Will Boast In Christ (Acoustic),-,50,1,,,,
51,-,Zélé,Dopamine (feat. Bigty),-,51,1,,,,
52,-,Ebenezer Obey,Aimasiko,-,52,1,,,,
53,-,Andrew Brunson,Digno de Todo,-,53,1,,,,
54,-,Hillsong Worship,Take Heart (MMXX),-,29,5,,,,
55,-,Anne Wilson,Devil (Live),-,55,1,,,,
56,down,Judikay,Yes Lord,14,12,28,,,,
57,-,Nathaniel Bassey,Hallelujah Challenge Worship Medley,-,23,1,,,,
58,-,for KING & COUNTRY,Relate,-,8,3,,,,
59,-,Matthew West,Family Tree,-,39,5,,,,
60,-,Ada Ehi,I Overcame,-,40,5,,,,
61,-,Justin Bieber,Afraid To Say (feat. Lauren Walters),-,3,13,,,,
62,-,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",-,3,14,,,,
63,-,Justin Bieber,We’re In This Together,-,3,12,,,,
64,-,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),-,2,15,,,,
65,-,Justin Bieber & Beam,Freedom,-,1,21,,,,
66,-,Ashes Remain,Without You,-,3,48,,,,
67,-,Candi Staton,Young Hearts Run Free,-,4,82,,,,
68,-,Mercy Chinwo,Obinasom,-,5,46,,,,
69,-,Frank Edwards,I Love You,-,40,5,,,,
70,-,Jillian Edwards,Magnet,-,70,2,,,,
71,-,Montell Fish,Talk 2 Me,-,30,3,,,,
72,-,Maverick City Music,God Don't Make Mistakes (feat. Dante Bowe & Montell Fish),-,72,1,,,,
73,-,Nine Lashes,Break the World,-,33,6,,,,
74,-,Frank Edwards,Oyege,-,69,2,,,,
75,-,Frank Edwards,Onye Mmeri,-,19,3,,,,
76,-,Frank Edwards,Na You,-,76,2,,,,
77,-,Frank Edwards,Ayaya,-,35,2,,,,
78,-,Frank Edwards,Ibuchi,-,9,5,,,,
79,-,Frank Edwards,Ebenebe (feat. Chinyere Udoma),-,50,6,,,,
80,-,Frank Edwards,If God Be For Me,-,42,3,,,,
81,-,Frank Edwards,I'll Forever Sing,-,32,3,,,,
82,-,Frank Edwards,Agam Enye Gi Ekele,-,36,3,,,,
83,-,We The Kingdom,Dancing On The Waves (Radio Version),-,51,1,,,,
84,-,Shane & Shane,My Portion,-,84,1,,,,
85,-,Phil Wickham,Battle Belongs,-,21,8,,,,
86,-,Community Music,Our Father (Live),-,86,1,,,,
87,-,Matt Maher,Run To the Father,-,24,2,,,,
88,-,Nathaniel Bassey,Awamaridi (feat. Tomi Favored & Tope Alabi),-,36,3,,,,
89,-,Nathaniel Bassey,Resurrection & the Life (feat. Olumide Iyun),-,58,1,,,,
90,-,Nathaniel Bassey,Strong Tower (feat. Glenn Gwazai),-,15,3,,,,
91,-,Tasha Cobbs Leonard,Fill Me Up (Live),-,18,21,,,,
92,-,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),-,7,17,,,,
93,down,Hillsong Worship,What a Beautiful Name,21,15,8,,,,
94,-,ZCC,Mohwaduba Tau Ya Mariri (feat. ZCC Brass Band),-,94,1,,,,
95,-,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),-,22,12,,,,
96,-,Frank Edwards,Nara Ekele,-,5,7,,,,
97,-,Frank Edwards,Onye,-,3,10,,,,
98,-,Don Moen,I'll Say Yes!,-,98,1,,,,
99,-,Don Moen,Ancient Truths Medley,-,99,1,,,,
100,-,Don Moen,God Will Make a Way,-,100,1,,,,
