Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,71,47,2019-10-06,47,2019-10-06
2,down,Pivotal Awakening,Believe,1,1,11,,,,
3,up,Pivotal Awakening,Questions Answered,67,2,19,,,,
4,up,David Spencer and Tiffany Spencer,Only You,9,1,3,,,,
5,up,Brandon Lake,Almond Eyes,15,1,6,,,,
6,up,"Azarel, Marizu & Manlikewills",I Need You,8,4,2,,,,
7,up,ماهر المعيقلي,سورة الملك,40,6,4,,,,
8,down,Sixpence None the Richer,Kiss Me,3,1,70,,,,
9,up,G.U.C,All That Matters,16,4,41,,,,
10,up,G.U.C,Knowing You,22,10,12,,,,
11,up,David Spencer and Tiffany Spencer,We Are One,23,3,7,,,,
12,-,Dunsin Oyekan,To Know You,-,12,1,,,,
13,-,Bishop Reggie,Bended Knees,-,4,1,,,,
14,down,Judikay,Capable God,4,2,39,,,,
15,-,Nathaniel Bassey,Strong Tower (feat. Glenn Gwazai),-,15,2,,,,
16,up,Candi Staton,Young Hearts Run Free,20,4,62,,,,
17,up,Ashes Remain,On My Own,18,2,67,,,,
18,up,Judikay,Imegi,26,2,19,,,,
19,down,Lauren Daigle,You Say (Piano/Vocal),14,1,71,,,,
20,-,Tope Alabi & Ty Bello,All the Glory,-,3,8,,,,
21,-,Mercy Chinwo,Tasted of Your Power,-,21,6,,,,
22,up,Hillsong UNITED,Oceans (Where Feet May Fail),57,1,69,,,,
23,up,Yannick N'tumba,Bomoyi Ya Sika,98,13,4,,,,
24,-,Matt Maher,Run To the Father,-,24,1,,,,
25,-,Nathaniel Bassey,We Need You Now (feat. Cynthia Maccauley & Pa. Emiko Amotsuka),-,25,2,,,,
26,-,Plumb,Cut,-,7,30,,,,
27,-,Hillsong Worship,Who You Say I Am,-,5,26,,,,
28,-,Kari Jobe,Anthem Of Praise (Spontaneous/Live),-,14,1,,,,
29,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),68,14,20,,,,
30,up,Lauren Daigle,Hold On To Me,55,24,2,,,,
31,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),10,4,39,,,,
32,down,Judikay,More Than Gold (feat. Mercy Chinwo),30,6,23,,,,
33,-,Ashes Remain,Without You,-,3,43,,,,
34,-,Moise Mbiye,Ta Présence,-,34,4,,,,
35,-,Dunsin Oyekan,Breathe,-,18,10,,,,
36,-,Hillsong Worship,New Wine,-,6,16,,,,
37,-,Hillsong Worship,I Surrender (Live),-,4,42,,,,
38,-,Kari Jobe,The Blessing (Live),-,16,5,,,,
39,-,Ural Cossacks Choir,Marusha (feat. Uzory),-,13,2,,,,
40,-,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),-,31,7,,,,
41,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),64,6,15,,,,
42,up,Judikay,Alanu (feat. Babz Carpenterz),49,4,13,,,,
43,up,Mercy Chinwo,Omekannaya,83,15,28,,,,
44,-,Dr. Paul Enenche & The Glory Dome Choir,Lord I Remain Your Baby (feat. Dr Becky Paul-Enenche),-,44,1,,,,
45,-,Sitrus,Savior,-,29,10,,,,
46,down,Hillsong Worship,What a Beautiful Name,19,3,49,,,,
47,-,Eben,No One Like You (feat. Nathaniel Bassey),-,47,2,,,,
48,-,Moise Mbiye,Rappelé Ngai,-,19,13,,,,
49,-,Ural Cossacks Choir,Cossack Patrol (feat. Uzory),-,18,3,,,,
50,-,Moise Mbiye,Fidèle,-,14,11,,,,
51,-,ステイプル・シンガーズ,I'll Take You There,-,29,5,,,,
52,-,Dunsin Oyekan,Forever,-,52,1,,,,
53,-,Moise Mbiye,Losambo,-,32,7,,,,
54,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],12,10,7,,,,
55,-,Nine Lashes,Lights We Burn,-,29,3,,,,
56,-,Benny Hinn,Glorify Thy Name,-,56,1,,,,
57,-,Dunsin Oyekan,Yah,-,17,1,,,,
58,-,Prophet Chukwuemeka Ohanaemere,Alabasidi,-,58,1,,,,
59,-,Tommee Profitt & We The Kingdom,We Three Kings,-,29,2,,,,
60,-,We The Kingdom,God So Loved,-,60,1,,,,
61,-,Todd Dulaney,Victory Belongs to Jesus,-,15,12,,,,
62,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,23,3,,,,
63,-,Moise Mbiye,Quelque chose de toi,-,34,9,,,,
64,-,Moise Mbiye,Triomphe,-,13,7,,,,
65,-,Adrienne Neusch,Rüzgar Ve Ateş,-,28,2,,,,
66,-,Nine Lashes,Never Back Down,-,17,4,,,,
67,-,Tommee Profitt & Crowder,Go Tell It On the Mountain,-,11,9,,,,
68,down,Zubi & anatu,My Mind,51,9,7,,,,
69,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Let's Go Make A Memory,-,28,1,,,,
70,-,Bethel Music,Peace (feat. We The Kingdom),-,10,16,,,,
71,-,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,-,26,8,,,,
72,-,Hillsong Worship,Grace To Grace,-,8,7,,,,
73,-,Lauren Daigle,Love Like This,-,15,10,,,,
74,-,Tommee Profitt & Jordan Smith,Mary Did You Know?,-,74,1,,,,
75,-,Seyfullah,Eya Xaliq,-,75,1,,,,
76,-,Lauren Daigle,Rescue,-,4,52,74,2019-10-13,74,2019-10-13
77,-,Nathaniel Bassey,The King Is Coming,-,77,2,,,,
78,-,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],-,17,11,,,,
79,-,Hillsong Worship,So Will I (100 Billion X),-,7,13,,,,
80,-,Dunsin Oyekan,Imole De,-,55,2,,,,
81,-,Martin Anderwelt,The Future Is Bright,-,5,46,,,,
82,-,Alain Moloto,SHILO (LIVE),-,60,3,,,,
83,-,Sinach,The Name of Jesus (Live),-,50,2,,,,
84,-,Alain Moloto,TU ES DIEU (LIVE),-,10,3,,,,
85,-,Dena Mwana,Saint-Esprit,-,31,5,,,,
86,down,Judikay,Fountain,31,6,12,,,,
87,-,Cimorelli,God Only Knows (Acoustic),-,43,1,,,,
88,-,Adrienne Neusch,Sana Muhtacım,-,49,3,,,,
89,-,Athoms et Nadège,Je crie à toi (Live),-,38,4,,,,
90,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,6,17,85,2020-03-22,78,2020-03-29
91,-,Dunsin Oyekan,Fragrance to Fire,-,16,8,,,,
92,-,Red,The Evening Hate,-,92,2,,,,
93,-,Ashes Remain,Right Here,-,19,8,,,,
94,-,Ancrés,O'koma,-,16,2,,,,
95,-,Nathaniel Bassey,Awamaridi (feat. Tomi Favored & Tope Alabi),-,36,2,,,,
96,down,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),80,3,22,,,,
97,-,Maverick City Music & UPPERROOM,Take It All Away (feat. Chandler Moore),-,97,1,,,,
98,-,Frank Edwards,Mma Mma,-,11,11,,,,
99,-,Athoms et Nadège,Soki yo te,-,48,1,,,,
100,-,Hillsong UNITED,I Surrender (By the Ancient Walls of a Ruined Temple),-,52,3,,,,
