Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,152,,,,
2,up,Lauren Daigle,You Say,2,1,153,47,2019-10-06,47,2019-10-06
3,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),3,2,13,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,130,,,,
5,up,Pivotal Awakening,Blind Man,10,3,10,,,,
6,up,Samona,Prodigal,9,5,6,,,,
7,up,The Agape Music Group,Best. (feat. Adrion Butler & Robyn McGhee),7,1,3,,,,
8,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),4,1,73,,,,
9,down,Brother Curtis,Cold World,6,6,5,,,,
10,down,J Ross,Elohim (feat. Swanky Luciano),8,7,3,,,,
11,up,Celeste Fazulu,Bon Samaritain,18,4,25,,,,
12,up,Montell Fish,Fall in Love with You.,12,2,49,,,,
13,up,Judikay,Capable God,14,2,114,,,,
14,down,Judikay,More Than Gold,11,4,72,,,,
15,up,Ashes Remain,On My Own,20,2,140,,,,
16,up,G.U.C,All That Matters,17,4,81,,,,
17,down,Ashes Remain,End of Me,15,5,54,,,,
18,down,Mercy Chinwo,Obinasom,13,5,86,,,,
19,up,Moses Bliss,Too Faithful,23,8,54,,,,
20,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),22,6,62,,,,
21,up,Ada Ehi,Congratulations (feat. Buchi),47,4,52,,,,
22,up,Hillsong Worship,What a Beautiful Name,35,3,108,,,,
23,up,Martin Anderwelt,Remember Your Goal,31,4,91,,,,
24,up,Victor Thompson,Dependable God,33,5,34,,,,
25,-,Hillsong Worship,So Will I (100 Billion X),-,7,51,,,,
26,-,Hillsong Worship,I Surrender (Live),-,4,87,,,,
27,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),21,4,101,,,,
28,-,Faveur Mukoko,Rémunérateur,-,3,1,,,,
29,-,Hillsong Worship,New Wine,-,6,39,,,,
30,-,Hillsong Worship,Who You Say I Am,-,5,63,,,,
31,up,Hillsong Worship,In Control,65,24,22,,,,
32,-,Hillsong Worship,Transfiguration,-,10,34,,,,
33,down,Mercy Chinwo,Onememma (feat. Chioma Jesus),19,9,53,,,,
34,up,Elvis Presley,(There'll Be) Peace In the Valley (For Me),44,27,26,,,,
35,down,Mercy Chinwo,Akamdinelu,32,5,64,,,,
36,up,Martin Anderwelt,Big Time Study,51,7,84,,,,
37,up,Nathaniel Bassey,Adonai,37,6,30,,,,
38,down,Judikay,Omemma,24,3,89,,,,
39,up,Martin Anderwelt,Focusing Story,40,7,93,,,,
40,up,LORD LOMBO,Emmanuel (feat. Sandra Mbuyi & Gamaliel Lombo),62,25,16,,,,
41,up,Mercy Chinwo,Amazing God,74,9,11,,,,
42,down,Mercy Chinwo,Chinedum,36,4,88,,,,
43,down,Mercy Chinwo,Excess Love,29,6,75,,,,
44,down,Michael W. Smith,Friends,41,8,17,,,,
45,up,Lauren Daigle,Rescue,77,4,88,74,2019-10-13,74,2019-10-13
46,up,Moses Bliss,Daddy wey dey Pamper (feat. Lyrical HI),55,17,9,,,,
47,-,Sacre,Adagio for Strings and Organ,-,39,6,,,,
48,-,Moses Bliss,Taking Care,-,48,6,,,,
49,down,Morijah,Reconnaissance (feat. David Okit),28,5,34,,,,
50,-,The Choir of the Holy Assumption Laura of the Caves in Kiev. Precentor Hierodeacon Kirill (Borisevich),Prayers at the Beginning. The Thrice-Holy. The Lord's Prayer,-,50,1,,,,
51,down,Mercy Chinwo,Na You Dey Reign,26,13,49,,,,
52,up,The Choir of the Holy Assumption Laura of the Caves in Kiev. Precentor Hierodeacon Kirill (Borisevich),8th Prayer to Our Lord Jesus Christ,79,52,2,,,,
53,down,Roseline Layo,Awenan Napie,30,30,3,,,,
54,-,Nathaniel Bassey,Strong Tower (feat. Glenn Gwazai),-,15,8,,,,
55,-,Nathaniel Bassey,See What the Lord Has Done,-,20,12,,,,
56,up,Martin Anderwelt,Focus Forever,56,9,74,,,,
57,-,Judikay,Song of Angels (Ndi Mo Zi),-,9,65,,,,
58,down,CeCe Winans,Goodness of God (Live),25,7,18,,,,
59,-,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],-,17,40,,,,
60,-,Minister GUC,Sound of Revival,-,6,5,,,,
61,-,Montell Fish,Darling,-,37,5,,,,
62,-,Moise Mbiye,Tango Naye,-,49,7,,,,
63,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,51,4,,,,
64,down,Mercy Chinwo,Incredible God,63,7,34,,,,
65,up,Athoms et Nadège,Touché,78,12,22,,,,
66,-,ホーク・ネルソン,Sold Out,-,8,25,,,,
67,-,Freke Umoh,Hallelujah No Go Finish,-,46,3,,,,
68,up,Martin Anderwelt,Study My Life Away,90,6,75,,,,
69,down,Minister GUC,Through Eternity,66,12,5,,,,
70,-,Martin Anderwelt,The Future Is Bright,-,5,75,,,,
71,-,Worship Circle,Doxology (God Be Praised) [feat. Todd Fields],-,71,1,,,,
72,-,Martin Anderwelt,Peace Has All the Answers,-,6,64,,,,
73,down,Candi Staton,Young Hearts Run Free,57,4,116,,,,
74,down,Ks Bloom,C'est Dieu,45,5,33,,,,
75,down,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,54,26,25,,,,
76,-,Moise Mbiye,Na Nzela Na Ngai,-,7,32,,,,
77,down,G.U.C,Knowing You,16,10,31,,,,
78,down,Justin Bieber & Beam,Freedom,73,1,42,,,,
79,up,Judikay,Idinma,94,6,61,,,,
80,down,Minister GUC,Omenma,72,72,2,,,,
81,-,Moise Mbiye,O Merité,-,5,23,,,,
82,down,Judikay,Man of Galilee,71,7,68,,,,
83,down,True Believers,Keep Praying,27,7,34,,,,
84,down,Tim Godfrey,Nara (feat. Travis Greene),39,15,20,,,,
85,down,Moise Mbiye,Pona Yesu (feat. Sandra Mbuyi),69,8,13,,,,
86,-,Sitrus,Savior,-,29,26,,,,
87,-,Mercy Chinwo,Bor Ekom,-,9,18,,,,
88,-,Cecily,Home,-,54,6,,,,
89,-,Katy Nichole & Big Daddy Weave,God Is In This Story,-,89,1,,,,
90,-,Moise Mbiye,Lisungi Ya Pokwa,-,5,16,,,,
91,-,Moise Mbiye,Bilaka Ya Bo Mwana,-,3,17,,,,
92,down,Ks Bloom & Chidinma,C'est DIEU (Remix),46,12,9,,,,
93,down,Maverick City Music,"Mighty One (feat. Todd Dulaney, Maryanne J. George & Mav City Gospel Choir)",68,53,2,,,,
94,-,Martin Anderwelt,Concentrate Easily,-,5,57,,,,
95,down,Athoms et Nadège,Pona bolamu,91,17,6,,,,
96,-,Moise Mbiye,Ya Ngai Ya Motema,-,7,14,,,,
97,-,Mr M,Praise the Lord (feat. Revelation),-,22,5,,,,
98,-,Dunsin Oyekan,Breathe,-,18,15,,,,
99,-,Prospa Ochimana,Out of My Belly,-,41,1,,,,
100,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,9,47,,,,
