Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,213,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,191,,,,
3,up,Rick Lee Vinson Group,Here Comes the Rock ele,3,3,5,,,,
4,up,David Spencer and Tiffany Spencer,Only You,4,1,43,,,,
5,up,Lauren Daigle,You Say,7,1,214,47,2019-10-06,47,2019-10-06
6,up,Faveur Mukoko,Rémunérateur,8,3,57,,,,
7,down,Ebuka Songs,Calling My Name (I'm a Soldier) [Live],6,4,10,,,,
8,up,Dax,God's Eyes,10,1,19,,,,
9,up,Hillsong Young & Free,Wake (Studio),9,5,42,,,,
10,up,G.U.C,All That Matters,12,4,142,,,,
11,up,ESTHER OJI,Fragrance (feat. GGTQ All Stars),75,10,2,,,,
12,up,ホーク・ネルソン,Sold Out,14,8,72,,,,
13,up,Nathaniel Bassey,Yahweh Sabaoth,40,13,2,,,,
14,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],11,6,72,,,,
15,up,Faveur Mukoko,Rémunérateur (feat. Rolly Kasonga Jr & Tehilla Vin's) [Live Recording],27,7,9,,,,
16,down,Nathaniel Bassey,Jesus Iye,13,9,4,,,,
17,down,Moses Bliss,Too Faithful,16,8,115,,,,
18,down,Judikay,Capable God,15,2,175,,,,
19,up,Константин Гусихин,О2 (Кислород),23,19,10,,,,
20,up,Константин Гусихин,Спасён,21,17,9,,,,
21,up,Константин Гусихин,Исповедь,25,17,9,,,,
22,down,Константин Гусихин,"Всё, что Он уже сделал",20,17,9,,,,
23,down,Константин Гусихин,Ты меня,22,20,9,,,,
24,up,Константин Гусихин,Новая жизнь,24,16,9,,,,
25,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),17,6,123,,,,
26,up,Hillsong Young & Free,Wake (Live),26,7,39,,,,
27,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",18,8,17,,,,
28,up,G.U.C,Knowing You,35,10,76,,,,
29,up,Ebuka Song,I Will Pray,34,7,42,,,,
30,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),31,4,162,,,,
31,down,Ashes Remain,On My Own,28,2,201,,,,
32,up,Son Music & Neeja,Darling Jesus,32,6,14,,,,
33,up,Mercy Chinwo,Wonder,33,15,34,,,,
34,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),19,1,134,,,,
35,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),36,2,74,,,,
36,up,Sixpence None the Richer,Kiss Me,49,8,9,,,,
37,down,Nathaniel Bassey,Adonai,29,6,90,,,,
38,up,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),39,3,47,,,,
39,-,Celeste Fazulu,Bon Samaritain,-,4,83,,,,
40,-,Nathaniel Bassey,EBENEZER (feat. VICTORIA ORENZE) [Live],-,13,32,,,,
41,up,Bethel Music,Peace (feat. We The Kingdom),45,10,68,,,,
42,down,Sunmisola Agbebi,B'Ola (Honour),30,15,24,,,,
43,-,Montell Fish,Talk 2 Me,-,30,29,,,,
44,up,Hillsong Worship,What a Beautiful Name,76,3,165,,,,
45,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,22,19,,,,
46,up,Mercy Chinwo,Akamdinelu,81,5,106,,,,
47,down,Mercy Chinwo,Onememma (feat. Chioma Jesus),41,9,100,,,,
48,up,Morijah,Parcours,74,12,33,,,,
49,-,Judikay,Holy Ghost,-,3,56,,,,
50,-,Neon Adejo,Eze Ebube,-,50,1,,,,
51,-,Montell Fish,Destroy Myself Just For You,-,17,29,,,,
52,down,Mercy Chinwo,Omekannaya,46,15,78,,,,
53,up,Morijah,Mon Ami,68,8,36,,,,
54,down,Judikay,Omemma,48,3,147,,,,
55,up,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),58,6,42,,,,
56,up,Morijah,Le Nom De Jésus,64,13,34,,,,
57,down,Mercy Chinwo,Excess Love,56,6,126,,,,
58,down,CeCe Winans,Goodness of God (Live),37,7,76,,,,
59,up,Moise Mbiye,Tango Naye,79,49,12,,,,
60,down,Victoria Orenze,Spirit Chant,55,19,45,,,,
61,down,Fiston Mbuyi,Pamba te,57,9,23,,,,
62,down,Judikay,More Than Gold,43,4,132,,,,
63,-,Julie True,Everlasting Love  (Live),-,63,1,,,,
64,down,DANIEL BANAM,"Monte ici, Eyaya",52,22,12,,,,
65,-,Josiane Nsimba,Exagere Encore,-,33,19,,,,
66,down,Mercy Chinwo,Na You Dey Reign,54,13,94,,,,
67,-,Les Héritiers Céleste,Amour inconditionnel,-,3,56,,,,
68,down,Hillsong Worship,So Will I (100 Billion X),42,7,100,,,,
69,-,Julie True,I Receive  (Live),-,69,1,,,,
70,-,Mercy Chinwo,You Do This One,-,37,3,,,,
71,-,Montell Fish,And I'd Go a Thousand Miles,-,46,4,,,,
72,-,Montell Fish,Last Dance,-,72,2,,,,
73,-,Sixpence None the Richer,There She Goes,-,43,3,,,,
74,-,Lawrence Oyor & Sunmisola Agbebi,"My Daddy, My Daddy (Live at AiiiH - As It Is In Heaven)",-,16,34,,,,
75,down,Mercy Chinwo,Incredible God,67,7,65,,,,
76,-,True Believers,Keep Praying,-,7,65,,,,
77,up,Ada Ehi,Congratulations (feat. Buchi),82,4,99,,,,
78,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,4,75,,,,
79,down,Fiston Mbuyi,Ayeeee,72,72,2,,,,
80,-,Julie True,Your Love Endures (Live),-,80,1,,,,
81,-,Julie True,Worship 24/7  (Live),-,81,1,,,,
82,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),47,3,71,,,,
83,up,Moise Mbiye,Molimo,85,41,18,,,,
84,-,Theophilus Sunday,Give Me You,-,84,1,,,,
85,-,Julie True,Holy Are You  (Live),-,85,1,,,,
86,-,Julie True,Worship You  (Live),-,86,1,,,,
87,down,Minister GUC,Sound of Revival,62,6,32,,,,
88,down,Mercy Chinwo,Chinedum,73,4,134,,,,
89,down,Nathan TSB,Prends ma main (feat. Moise Ngofo),69,15,8,,,,
90,-,Tim Godfrey and Fearless Community,Big God (feat. Anderson),-,20,1,,,,
91,-,Grace Lokwa,Kumama Papa (feat. Moses Bliss & Prinx Emmanuel),-,39,18,,,,
92,-,Caleb Gordon,Yesterday Is Gone,-,13,3,,,,
93,up,Nk sem,WAH (feat. Kerene Djemba),93,49,4,,,,
94,down,Lauren Daigle,Rescue,51,4,138,74,2019-10-13,74,2019-10-13
95,-,Montell Fish,Darling,-,37,8,,,,
96,down,Kerdy vuvu,Amour inconditionnel,78,11,34,,,,
97,down,Moise Mbiye,Fidèle,89,14,29,,,,
98,-,Mercy Chinwo,Confidence,-,12,32,,,,
99,-,Maverick City Music,"Breathe (feat. Chandler Moore, Jonathan McReynolds, DOE & Mav City Gospel Choir) [Studio Version]",-,14,6,,,,
100,-,Greatman Takit,Look What You've Done,-,17,20,,,,
