Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,25,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,24,,,,
3,up,Lauren Daigle,You Say (Piano/Vocal),3,1,25,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,25,,,,
5,up,Martin Anderwelt,Concentrate Easily,44,5,14,,,,
6,-,Martin Anderwelt,Peace Has All the Answers,-,6,17,,,,
7,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,3,1,,,,
8,down,Ashes Remain,On My Own,4,2,24,,,,
9,up,Martin Anderwelt,Positive Focus,24,9,15,,,,
10,up,Martin Anderwelt,Focus Forever,34,9,19,,,,
11,-,Martin Anderwelt,Study My Life Away,-,6,18,,,,
12,up,Martin Anderwelt,Big Time Study,75,7,21,,,,
13,-,Martin Anderwelt,The Future Is Bright,-,5,18,,,,
14,up,Martin Anderwelt,Remember Your Goal,77,4,21,,,,
15,up,Nasheed,Amantu Billah,64,14,5,,,,
16,up,Martin Anderwelt,Make It Alright,23,9,13,,,,
17,up,Sero Pro Official,Yak (Remix),71,7,12,,,,
18,down,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),15,8,4,,,,
19,up,Lauren Daigle,Rescue,32,4,17,74,2019-10-13,74,2019-10-13
20,up,Martin Anderwelt,Modern Focusing,22,12,14,,,,
21,up,Candi Staton,Young Hearts Run Free,52,4,23,,,,
22,up,Martin Anderwelt,Focusing Story,82,7,21,,,,
23,-,Athom's Mbuma,Cache toi,-,7,1,,,,
24,-,Nosa,Always Pray For You,-,24,1,,,,
25,up,Martin Anderwelt,Focus the Energy,66,6,14,,,,
26,down,Ashes Remain,Without You,14,3,16,,,,
27,-,Tim Godfrey,Nara (feat. Travis Greene),-,15,5,,,,
28,down,Martin Anderwelt,No Arguments,20,5,17,,,,
29,down,Diamond REX,Eh Baba,9,4,16,,,,
30,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,4,1,,,,
31,-,Plumb,Cut,-,7,12,,,,
32,down,Lauren Daigle,This Girl,16,4,21,,,,
33,down,Mike Kalambay,Loyembo Ya Mitema,17,17,3,,,,
34,-,Sinach,Way Maker,-,22,4,,,,
35,-,Fiston Mbuyi,Winner,-,35,4,,,,
36,-,Hillsong Worship,I Surrender (Live),-,4,20,,,,
37,-,Fiston Mbuyi,Surpris,-,11,3,,,,
38,down,Martin Anderwelt,Safe Haven,25,9,15,,,,
39,down,Martin Anderwelt,Read Everything,27,12,13,,,,
40,-,Fiston Mbuyi,Na kamwe Yo,-,40,1,,,,
41,up,Ashes Remain,End of Me,68,5,9,,,,
42,-,Maverick City Music,Holy Ghost (feat. Bri Babineaux & Alton Eugene),-,12,1,,,,
43,-,We Are Messengers,I'll Think About You,-,41,1,,,,
44,-,Hillsong UNITED,So Will I (100 Billion X) [Live at Hillsong Conference],-,38,5,,,,
45,-,Mercy Chinwo,Obinasom,-,5,7,,,,
46,-,Nikodimos Kabarnos,Agni Parthene (Live Lebanon 2017),-,44,4,,,,
47,-,Nosa,Why You Love Me,-,47,1,,,,
48,down,Steffany Gretzinger,Forever Amen,18,18,2,,,,
49,up,Ali Fani,Azumal Bala Dua Faraj,73,32,2,,,,
50,-,Frank Edwards,Under the Canopy,-,24,1,,,,
51,-,BeBe & CeCe Winans,Lost Without You,-,51,2,,,,
52,-,Fiston Mbuyi,Yaya / bonus /,-,52,1,,,,
53,-,Nosa,Always on My Mind (Remix),-,53,1,,,,
54,-,Hillsong Worship,Be Still,-,26,7,,,,
55,-,Fiston Mbuyi,Intro,-,55,1,,,,
56,up,Martin Anderwelt,Easy Conduct,83,10,12,,,,
57,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,27,5,,,,
58,-,Limoblaze,Your Love (feat. Dj Horphuray),-,33,2,,,,
59,-,Nosa,Undisputed,-,59,1,,,,
60,-,Hillsong Worship,What a Beautiful Name,-,3,23,,,,
61,-,Judith Babirye,Osanide,-,61,1,,,,
62,-,Moise Mbiye,Na Nzela Na Ngai,-,7,9,,,,
63,-,Nosa,Always On My Mind,-,63,1,,,,
64,-,Adorons L'eternel,Mbeka,-,64,1,,,,
65,-,Tasha Cobbs Leonard,Fill My Cup Lord (Live),-,65,1,,,,
66,-,Frank Edwards,Miracle Rain,-,40,3,,,,
67,-,Moise Mbiye,Akosi Ngai Te,-,19,7,,,,
68,-,Jesus Culture,Fierce (feat. Chris Quilala) [Live],-,68,1,,,,
69,-,Hillsong Worship,New Wine,-,6,7,,,,
70,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,40,1,,,,
71,-,Nosa,No Worry,-,71,1,,,,
72,down,Sunday Service Choir,Count Your Blessings,39,9,7,,,,
73,-,Mercy Chinwo,My Responsibility,-,18,4,,,,
74,-,Ali Fani,Ziyarat Ashura,-,20,1,,,,
75,-,Judikay,Omemma,-,3,2,,,,
76,-,Judikay,Capable God,-,2,5,,,,
77,down,Hillsong Worship,Transfiguration,38,10,7,,,,
78,-,Sunday Service Choir,Father Stretch,-,4,9,,,,
79,down,Louis Armstrong,When the Saints Go Marching In,29,10,7,,,,
80,-,Sunday Service Choir,Ultralight Beam,-,5,7,,,,
81,-,Da' T.R.U.T.H. & J.R.,Fantasy,-,81,1,,,,
82,-,L'or Mbongo,Jehovah,-,82,1,,,,
83,down,Don Moen & Integrity's Hosanna! Music,Our Father (Live),56,44,3,,,,
84,-,Superchick,Courage,-,40,3,,,,
85,-,Bethel Music,Peace (feat. We The Kingdom),-,10,1,,,,
86,down,Brianna,Lift Him Up,8,8,2,,,,
87,-,Nosa,Dry Bones,-,87,1,,,,
88,-,Prophète Joel Exceldist Ikwapa,Amina,-,51,2,,,,
89,-,Sinach,I Glorify Your Name,-,52,1,,,,
90,-,Kirk Franklin,Love Theory,-,31,2,,,,
91,-,Cedarmont Kids,Evening Hymn,-,30,1,,,,
92,down,Bethel Music & Jenn Johnson,Goodness of God (Live),40,9,7,,,,
93,-,Lisa Thiel,Lady of the Flowing Waters,-,49,1,,,,
94,-,Kool Matope,Yesu Na Lingi Yo,-,44,1,,,,
95,-,Bam Crawford's Purpose,My Help,-,95,1,,,,
96,-,Maverick City Music,Thank You (feat. Steffany Gretzinger & Chandler Moore),-,11,1,,,,
97,-,Kool Matope,Danger de mort,-,97,1,,,,
98,-,LORD LOMBO,DETERMINE (feat. Gamaliel Lombo & Miche Akele),-,96,2,,,,
99,down,Elevation Worship,Here Again,7,7,3,,,,
100,-,Jesus Culture,Let It Echo (Heaven Fall) [feat. Chris Quilala] [Live],-,100,1,,,,
