Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,19,47,2019-10-06,47,2019-10-06
2,down,Lauren Daigle,You Say (Piano/Vocal),1,1,19,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,18,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,1,19,,,,
5,down,Diamond REX,Eh Baba,4,4,10,,,,
6,up,Hillsong Worship,I Surrender (Live),35,4,16,,,,
7,-,Lauren Daigle,Rescue,-,4,14,74,2019-10-13,74,2019-10-13
8,up,Ashes Remain,On My Own,14,2,18,,,,
9,up,Mercy Chinwo,Chinedum,9,4,13,,,,
10,up,Hillsong Worship,What a Beautiful Name,20,3,18,,,,
11,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],98,10,8,,,,
12,up,Mercy Chinwo,Excess Love,37,6,16,,,,
13,-,Frank Edwards,Nara Ekele,-,5,2,,,,
14,-,Don Moen & Frank Edwards,Grateful,-,14,2,,,,
15,up,Nathaniel Bassey,Hallelujah Eh,45,6,4,,,,
16,-,Hillsong UNITED,Holy Ground (Live),-,16,3,,,,
17,-,G.U.C,All That Matters,-,4,3,,,,
18,-,Mercy Chinwo,My Responsibility,-,18,2,,,,
19,down,Candi Staton,Young Hearts Run Free,11,4,18,,,,
20,down,Mercy Chinwo,Omekannaya,19,15,9,,,,
21,up,Lauren Daigle,This Girl,88,4,15,,,,
22,up,Moise Mbiye,Mosungi Malamu,41,21,4,,,,
23,-,Hillsong UNITED,Starts and Ends (Live),-,23,4,,,,
24,down,Moise Mbiye,Akosi Ngai Te,23,19,4,,,,
25,down,Martin Anderwelt,Focusing Story,15,7,15,,,,
26,up,Martin Anderwelt,Big Time Study,59,7,15,,,,
27,up,Mercy Chinwo,Akamdinelu,62,5,12,,,,
28,down,Mercy Chinwo,Obinasom,6,5,4,,,,
29,-,Mercy Chinwo,Incredible God,-,7,3,,,,
30,up,Mercy Chinwo,Oh Jesus,81,11,5,,,,
31,-,Cast Of I Still Believe,My Desire (feat. KJ Apa),-,31,1,,,,
32,-,Frank Edwards,I'll Forever Sing,-,32,2,,,,
33,-,Cast Of I Still Believe,This Man (feat. KJ Apa),-,33,1,,,,
34,-,Hillsong UNITED,Good Grace (Radio Edit),-,34,1,,,,
35,-,Lauren Daigle,Rescue (Chill Mix),-,14,3,,,,
36,-,Frank Edwards,Agam Enye Gi Ekele,-,36,2,,,,
37,-,Bethel Music & Leeland,Lion and the Lamb (Live),-,8,9,,,,
38,-,LEDGER,Completely,-,38,1,,,,
39,-,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),-,13,1,,,,
40,-,Frank Edwards,I Love You,-,40,3,,,,
41,-,Mercy Chinwo,Eze (feat. Preye Odede),-,41,1,,,,
42,-,Hillsong UNITED,Here's to the One (Acoustic),-,42,2,,,,
43,-,Eben,Jesus at the Centre,-,43,2,,,,
44,-,Lauren Daigle,Look Up Child,-,4,10,,,,
45,-,Frank Edwards,Onye,-,3,6,,,,
46,down,Leeland,Way Maker (Live),5,5,17,,,,
47,-,Don Moen & Frank Edwards,Hallelujah,-,10,3,,,,
48,-,Hillsong UNITED,As You Find Me (Live),-,43,3,,,,
49,up,Shonlock,I Like to Win,67,18,4,,,,
50,-,Tope Alabi,Yes and Amen,-,2,8,,,,
51,down,Martin Anderwelt,Study My Life Away,18,6,14,,,,
52,-,Don Moen & Frank Edwards,Feel Your Love,-,32,1,,,,
53,-,Hillsong UNITED,Highlands (Song of Ascent) [Acoustic],-,26,2,,,,
54,down,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),49,23,4,,,,
55,-,Mercy Chinwo,Love Expression,-,39,1,,,,
56,-,Hillsong Worship,Come Alive,-,56,1,,,,
57,up,Phil Wickham,This Is Amazing Grace,64,57,2,,,,
58,-,Frank Edwards,Onye Mmeri,-,19,2,,,,
59,-,Martin Anderwelt,Concentrate Easily,-,5,10,,,,
60,-,Hillsong Worship,Be Still,-,26,4,,,,
61,-,Athoms et Nadège,Tu es plus Grand,-,16,1,,,,
62,down,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),51,7,5,,,,
63,-,Plumb,Cut,-,7,10,,,,
64,-,Frank Edwards,Don't Cry (feat. Nathaniel Bassey),-,18,5,,,,
65,down,Martin Anderwelt,Peace Has All the Answers,54,6,14,,,,
66,-,Hillsong Worship,Behold (Then Sings My Soul),-,26,1,,,,
67,-,Nathaniel Bassey,All Power,-,38,3,,,,
68,-,Paul Gilbert,Touch the Cross,-,68,1,,,,
69,up,Martin Anderwelt,Focus Forever,78,9,13,,,,
70,-,Judikay,More Than Gold (feat. Mercy Chinwo),-,6,6,,,,
71,down,Kari Jobe,Revelation Song,63,40,7,,,,
72,-,Frank Edwards,Frankincense,-,44,2,,,,
73,-,Tope Alabi,Iyin Ye O,-,27,3,,,,
74,-,EBEN,You Alone Are Worthy,-,74,1,,,,
75,down,Martin Anderwelt,Remember Your Goal,17,4,15,,,,
76,-,Don Moen & Frank Edwards,Changing Lives,-,38,1,,,,
77,-,Frank Edwards,Mma Mma,-,11,3,,,,
78,-,Joe Mettle,Bo Noo Ni (feat. Luigi Maclean),-,31,1,,,,
79,-,Ashes Remain,Without You,-,3,10,,,,
80,-,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),-,26,2,,,,
81,-,Frank Edwards,Miracle Rain,-,40,2,,,,
82,-,Kirk Franklin,Give Me (feat. Mali Music),-,82,1,,,,
83,-,Charles Stephens III,Let the Choir Sing,-,83,1,,,,
84,-,Don Moen & Frank Edwards,You Alone,-,17,2,,,,
85,-,Jesus Culture,Defender (feat. Katie Torwalt) [Live],-,56,3,,,,
86,-,Don Moen & Frank Edwards,Eze Ndi Eze,-,18,5,,,,
87,-,Hillsong UNITED,Highlands (Song of Ascent) [Live],-,6,1,,,,
88,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,43,1,,,,
89,-,Sunday Service Choir,Ultralight Beam,-,5,6,,,,
90,-,Hillsong UNITED,Echoes (Till We See the Other Side) [Live],-,48,1,,,,
91,down,LEDGER,My Arms,7,6,5,,,,
92,down,Martin Anderwelt,Modern Focusing,47,12,9,,,,
93,-,Hillsong Worship,Who You Say I Am,-,5,9,,,,
94,-,Hillsong UNITED,Here's to the One (Live),-,16,3,,,,
95,-,Sinach,Omemma,-,22,4,,,,
96,-,We The Kingdom,Dancing On the Waves (Live),-,96,1,,,,
97,down,Moise Mbiye,Na Nzela Na Ngai,10,7,5,,,,
98,-,Tope Alabi,You Are Worthy,-,4,15,,,,
99,-,Lauren Daigle,Love Like This,-,15,2,,,,
100,-,Hillsong UNITED,Clean (Live),-,100,1,,,,
