Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,150,,,,
2,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),2,2,11,,,,
3,up,Lauren Daigle,You Say,3,1,151,47,2019-10-06,47,2019-10-06
4,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),6,1,71,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,128,,,,
6,down,Ashes Remain,End of Me,5,5,52,,,,
7,up,Brother Curtis,Cold World,7,6,3,,,,
8,up,Pivotal Awakening,Blind Man,8,3,8,,,,
9,up,Mercy Chinwo,Obinasom,10,5,84,,,,
10,up,Samona,Prodigal,11,5,4,,,,
11,up,Judikay,Capable God,13,2,112,,,,
12,up,Ks Bloom & Chidinma,C'est DIEU (Remix),83,12,7,,,,
13,down,J Ross,Holy Mountain,9,7,5,,,,
14,up,Celeste Fazulu,Bon Samaritain,18,4,23,,,,
15,up,Judikay,More Than Gold,24,4,70,,,,
16,up,Judikay,Omemma,42,3,87,,,,
17,up,Mercy Chinwo,Onememma (feat. Chioma Jesus),29,9,51,,,,
18,-,J Ross,Elohim (feat. Swanky Luciano),-,7,1,,,,
19,up,G.U.C,Knowing You,34,10,29,,,,
20,up,Mercy Chinwo,Chinedum,27,4,86,,,,
21,down,Hillsong Worship,What a Beautiful Name,17,3,106,,,,
22,up,Mercy Chinwo,Excess Love,30,6,73,,,,
23,down,Ashes Remain,On My Own,15,2,138,,,,
24,down,Mercy Chinwo,Na You Dey Reign,22,13,47,,,,
25,down,Montell Fish,Fall in Love with You.,16,2,47,,,,
26,down,G.U.C,All That Matters,20,4,79,,,,
27,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),31,6,60,,,,
28,up,Mercy Chinwo,Akamdinelu,28,5,62,,,,
29,-,Sitrus,Savior,-,29,25,,,,
30,up,Hillsong Worship,Who You Say I Am,49,5,62,,,,
31,up,Ks Bloom,C'est Dieu,76,5,31,,,,
32,up,Tim Godfrey,"God Turned It Around (feat. Nathaniel Bassey & Tim Bowman, Jr.)",32,32,2,,,,
33,down,Moses Bliss,Too Faithful,14,8,52,,,,
34,down,Spirit of Prophecy,Omo Baba,26,10,11,,,,
35,up,Limoblaze,Desire (feat. Emandiong),99,11,5,,,,
36,-,Judikay,Idinma,-,6,59,,,,
37,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),19,4,99,,,,
38,up,Celeste Fazulu,Unipakale Mafuta,72,14,11,,,,
39,up,Hillsong Worship,I Surrender (Live),40,4,86,,,,
40,-,The Agape Music Group,Best. (feat. Adrion Butler & Robyn McGhee),-,1,1,,,,
41,up,Hillsong Worship,In Control,51,24,20,,,,
42,down,Nathaniel Bassey,Adonai,23,6,28,,,,
43,-,Roseline Layo,Awenan Napie,-,30,1,,,,
44,up,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),52,23,27,,,,
45,down,osinachi,Ekwueme,43,32,8,,,,
46,down,Victor Thompson,Dependable God,25,5,32,,,,
47,up,Grace Lokwa,Kumama Papa (feat. Moses Bliss & Prinx Emmanuel),66,39,6,,,,
48,-,Judikay,Man of Galilee,-,7,66,,,,
49,-,Jonathan Munghongwa,Bénis l'Éternel (Live) [feat. Steev Yalala & SimianeMusic],-,49,2,,,,
50,-,Travis Greene,Made a Way,-,13,18,,,,
51,-,Mercy Chinwo,No More Pain,-,8,19,,,,
52,-,Judikay,Song of Angels (Ndi Mo Zi),-,9,64,,,,
53,up,Martin Anderwelt,Focus Forever,73,9,72,,,,
54,-,Gael Music,Nzambe Aza Moko (Live),-,54,1,,,,
55,-,Judikay,Holy Ghost,-,3,50,,,,
56,-,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),-,49,3,,,,
57,-,Judikay,Imegi,-,2,49,,,,
58,-,Athoms et Nadège,Touché,-,12,20,,,,
59,-,Judikay,Yes Lord,-,12,47,,,,
60,-,Eden,Ayo,-,33,10,,,,
61,-,Moise Mbiye,O Merité,-,5,22,,,,
62,up,Martin Anderwelt,Remember Your Goal,74,4,89,,,,
63,up,Chris Tomlin,How Great Is Our God,93,63,3,,,,
64,down,Candi Staton,Young Hearts Run Free,33,4,114,,,,
65,down,Martin Anderwelt,Focusing Story,54,7,91,,,,
66,-,Dunsin Oyekan,Fragrance to Fire,-,16,14,,,,
67,-,Nathaniel Bassey,The Champion (feat. Joe Mettle),-,31,3,,,,
68,-,Eden,Yeshua,-,68,1,,,,
69,-,Fiston Mbuyi,Surpris,-,11,14,,,,
70,up,Martin Anderwelt,Big Time Study,82,7,82,,,,
71,down,Morijah,Reconnaissance (feat. David Okit),21,5,32,,,,
72,-,Dunsin Oyekan,Finger of God,-,72,1,,,,
73,down,Tim Godfrey,Nara (feat. Travis Greene),39,15,18,,,,
74,-,Martin Anderwelt,Study My Life Away,-,6,73,,,,
75,-,Judikay,Raboni,-,9,30,,,,
76,down,Chris Tomlin,Holy Forever,61,61,2,,,,
77,-,David Dam,Ebenezer,-,59,2,,,,
78,-,Judikay,Fountain,-,6,37,,,,
79,-,ホーク・ネルソン,Sold Out,-,12,24,,,,
80,-,Hillsong Worship,Resurrender (feat. Aodhan King) [Live at Team Night],-,72,1,,,,
81,-,Bethel Music & Brian Johnson,I Still Believe,-,81,1,,,,
82,-,Athoms et Nadège,Le ciel est clair,-,12,18,,,,
83,-,Minister GUC,Captured My Heart,-,38,3,,,,
84,up,True Believers,Keep Praying,100,7,32,,,,
85,-,Melchi kembo,Sans Toi,-,6,8,,,,
86,-,Judikay,Alanu (feat. Babz Carpenterz),-,4,33,,,,
87,-,Glowreeyah Braimah,Miracle Worker (feat. Nathaniel Bassey),-,51,1,,,,
88,-,The Harlem Gospel Travelers,God's in Control,-,88,1,,,,
89,-,Ashes Remain,Without You,-,3,57,,,,
90,-,Moses Bliss,Taking Care,-,48,5,,,,
91,-,Cory Asbury,Reckless Love,-,13,22,,,,
92,-,Limoblaze,Hold on (feat. Angeloh),-,78,2,,,,
93,-,Moise Mbiye,Fidèle,-,14,23,,,,
94,-,"Chizie, Moses Bliss & Festizie",Miracle,-,27,5,,,,
95,-,Moise Mbiye,Esimbi te,-,4,14,,,,
96,down,CeCe Winans,Goodness of God (Live),35,12,16,,,,
97,down,Mercy Chinwo,Oh Jesus,65,11,40,,,,
98,-,Moise Mbiye,Ya Nga Libanga,-,14,13,,,,
99,down,Moise Mbiye,Bilaka Ya Bo Mwana,55,3,16,,,,
100,-,Dena Mwana,Souffle,-,30,8,,,,
