Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,3,1,86,,,,
2,down,Lauren Daigle,You Say,1,1,87,47,2019-10-06,47,2019-10-06
3,up,Athoms et Nadège,Bako Sala Eloko Te,4,2,7,,,,
4,up,Mike D Mic,Count Your Blessings,9,4,10,,,,
5,up,Judikay,Omemma,8,3,36,,,,
6,up,Bradford Hoel,Battlezone,16,6,10,,,,
7,up,Judikay,Holy Ghost,100,3,21,,,,
8,up,G.T.,W.U.W.,23,1,13,,,,
9,-,Natalie Grant,In Better Hands,-,9,1,,,,
10,up,Mercy Chinwo,Chinedum,90,4,56,,,,
11,-,Nathaniel Bassey,Eze,-,11,5,,,,
12,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,1,13,,,,
13,up,Ks Bloom,L'amour,39,5,7,,,,
14,up,Judikay,Man of Galilee,99,7,32,,,,
15,down,Judikay,Song of Angels (Ndi Mo Zi),14,9,29,,,,
16,up,Candi Staton,Young Hearts Run Free,30,4,74,,,,
17,down,Mercy Chinwo,Akamdinelu,11,5,33,,,,
18,-,Tribl & Maverick City Music,Still Holy (feat. Ryan Ofei & Naomi Raine),-,16,3,,,,
19,up,Mercy Chinwo,Strong Tower,71,19,6,,,,
20,-,Nathaniel Bassey,Glorious God (feat. Jumoke Oshoboke),-,20,1,,,,
21,-,Jesus Culture & Derek Johnson,I Will Not Fear (Live),-,21,1,,,,
22,up,Chidinma,Jehovah Overdo,36,5,5,,,,
23,-,Sinach,Beautiful (feat. Nathaniel Bassey),-,21,1,,,,
24,up,Mercy Chinwo,Excess Love,26,6,51,,,,
25,up,Hillsong Worship,What a Beautiful Name,46,3,58,,,,
26,-,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),-,26,4,,,,
27,up,Lauren Daigle,You Say (Piano/Vocal),91,1,84,,,,
28,-,Adrienne Neusch,Rüzgar Ve Ateş,-,28,3,,,,
29,-,Elevation Worship & Maverick City Music,Before and After (feat. Amanda Lindsey Cook),-,23,4,,,,
30,down,Pivotal Awakening,Praise the Glory,5,3,5,,,,
31,-,Nathaniel Bassey,The Champion (feat. Joe Mettle),-,31,2,,,,
32,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,6,24,,,,
33,down,David Spencer and Tiffany Spencer,Only You,13,1,19,,,,
34,-,Ada,Cheta,-,34,1,,,,
35,-,Hycent Green & Mercy Chinwo,Excess Love (Isoko Version),-,35,1,,,,
36,-,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),-,22,11,,,,
37,down,Justin Bieber & Beam,Freedom,10,1,12,,,,
38,-,Ada,I Overcame,-,38,1,,,,
39,-,Nathaniel Bassey,I Love You,-,39,3,,,,
40,up,Judikay,Yes Lord,95,12,20,,,,
41,-,Judikay,Fountain,-,6,17,,,,
42,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,6,7,,,,
43,down,Ashes Remain,On My Own,17,2,79,,,,
44,down,Mercy Chinwo,Obinasom,15,5,40,,,,
45,-,Judikay,More Than Gold,-,4,27,,,,
46,-,Mercy Chinwo,Omekannaya,-,15,33,,,,
47,up,Ada Ehi,Congratulations (feat. Buchi),52,4,13,,,,
48,-,Nathaniel Bassey,I've Come to Worship,-,48,4,,,,
49,-,Nathaniel Bassey,The Blood,-,49,1,,,,
50,-,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],-,17,17,,,,
51,-,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",-,3,10,,,,
52,-,Exo,Je veux n'être qu'à toi,-,36,2,,,,
53,-,William McDowell,Falling on My Knees,-,22,3,,,,
54,down,LORD LOMBO,Amoureux,6,6,3,,,,
55,-,Martin Anderwelt,Remember Your Goal,-,4,60,,,,
56,-,Nathaniel Bassey,Oh Jehovah,-,56,1,,,,
57,up,Judikay,Idinma,62,6,27,,,,
58,down,Ashes Remain,End of Me,54,5,29,,,,
59,-,Nathaniel Bassey,Great and Marvelous (feat. Onos Ariyo),-,59,1,,,,
60,down,LORD LOMBO,Victorieux (feat. Deborah Lukalu),47,30,4,,,,
61,-,Judikay,Nations,-,7,14,,,,
62,-,Jesus Culture & Kim Walker-Smith,Insatiable (Live),-,62,1,,,,
63,-,ブリット・ニコル,When She Cries,-,61,5,,,,
64,-,Nathaniel Bassey,Celebrate Jesus (feat. Onos Ariyo),-,64,1,,,,
65,down,LORD LOMBO,Na Pona Yo Yesu (feat. Reagan Kita),49,28,6,,,,
66,-,Jesus Culture & Chris McClarney,Revival (Live),-,66,1,,,,
67,-,Martin Anderwelt,Focusing Story,-,7,61,,,,
68,down,Mercy Chinwo,Na You Dey Reign,29,13,16,,,,
69,-,Nathaniel Bassey,Like a Symphony (feat. Unwana Bassey & Jumoke Oshoboke),-,69,3,,,,
70,-,Mercy Chinwo,Imenem,-,33,7,,,,
71,-,Nathaniel Bassey,Onise Iyanu (feat. Micah Stampley),-,45,5,,,,
72,-,Lama Dorje,Plegaria De Dewa Chen,-,72,1,,,,
73,-,Justin Bieber,Afraid To Say (feat. Lauren Walters),-,3,10,,,,
74,-,Blaq Diamond,Messiah (feat. Dumi Mkokstad),-,74,1,,,,
75,-,Kathy Zavada,"Soham, Soham",-,21,1,,,,
76,-,Jesus Culture & Jake Ithurburn,One Name (Live),-,76,1,,,,
77,down,Judikay,Capable God,2,2,54,,,,
78,-,Alain Moloto,"Il vit dans mon cœur, pt. 2",-,78,1,,,,
79,-,Sero Pro Official,Yak (Remix),-,7,40,,,,
80,-,Ks Bloom,Gawa et fier,-,73,2,,,,
81,-,Jesus Culture & Bryan & Katie Torwalt,Prophesy Your Promise (Live),-,81,1,,,,
82,-,Plumb,Cut,-,7,32,,,,
83,-,Alain Moloto,Vainqueur de golgotha,-,83,1,,,,
84,down,Sinach,Way Maker,48,22,16,,,,
85,-,Chris Tomlin,Forever (Remix),-,85,1,,,,
86,-,Jesus Culture & Chris McClarney,I Need You More Than Anything (Live),-,86,1,,,,
87,-,Alain Moloto,Je t'aime seigneur,-,52,3,,,,
88,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],-,64,4,,,,
89,-,Alain Moloto,Nkolo na bomoyi,-,89,1,,,,
90,-,Cedarmont Kids,Slumber Song (Brahms),-,4,1,,,,
91,-,Jesus Culture & Derek Johnson,Fill Up The Sky (Live),-,91,1,,,,
92,-,Ada,Jesus (You Are Able),-,52,2,,,,
93,-,Jesus Culture & Kim Walker-Smith,Fearless (Live),-,93,1,,,,
94,down,Judikay,Alanu (feat. Babz Carpenterz),59,4,18,,,,
95,-,Hillsong UNITED,So Will I (100 Billion X),-,72,1,,,,
96,down,Moise Mbiye,Losambo,77,32,11,,,,
97,-,Adrienne Neusch,Temiz Bir Yürek,-,40,3,,,,
98,down,Yannick N'tumba,Bomoyi Ya Sika,45,13,11,,,,
99,-,Jesus Culture & Kim Walker-Smith,More Than Enough (Live),-,62,3,,,,
100,-,Isabel Davis,Wide as the Sky (Live),-,92,2,,,,
