Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,14,47,2019-10-06,47,2019-10-06
2,up,Lauren Daigle,You Say (Piano/Vocal),3,1,14,,,,
3,down,Sixpence None the Richer,Kiss Me,2,1,13,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,14,,,,
5,down,Diamond REX,Eh Baba,4,4,5,,,,
6,up,Candi Staton,Young Hearts Run Free,26,4,13,,,,
7,down,Ashes Remain,On My Own,6,2,13,,,,
8,down,Lauren Daigle,Rescue,7,4,10,74,2019-10-13,74,2019-10-13
9,up,Hillsong Worship,I Surrender (Live),25,4,11,,,,
10,-,Sunday Service Choir,Father Stretch,-,4,6,,,,
11,up,Lauren Daigle,This Girl,13,4,10,,,,
12,up,Leeland,Way Maker (Live),35,5,12,,,,
13,up,Hillsong Worship,What a Beautiful Name,90,3,14,,,,
14,up,The Belonging Co & Kari Jobe,Hosanna (Live),66,3,9,,,,
15,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],74,8,8,,,,
16,-,Hillsong Worship,Hosanna,-,16,6,,,,
17,up,Tope Alabi,You Are Worthy,19,4,13,,,,
18,up,Mercy Chinwo,Akamdinelu,22,5,8,,,,
19,up,Tope Alabi,Angeli Mi,67,19,10,,,,
20,up,Tope Alabi,Mimo L'Oluwa (Medley),42,9,10,,,,
21,up,EBEN,Victory,49,12,8,,,,
22,-,마커스,생명의 빛,-,22,1,,,,
23,-,Bethel Music & Leeland,Lion and the Lamb (Live),-,8,7,,,,
24,up,Tope Alabi & Ty Bello,All the Glory,60,3,6,,,,
25,-,Cory Asbury,The Father's House,-,25,1,,,,
26,up,Plumb,Cut,46,7,6,,,,
27,-,Aubry Pitcher & Rob Landes,Hallelujah,-,27,1,,,,
28,down,Martin Anderwelt,Big Time Study,23,7,11,,,,
29,-,Dunsin Oyekan,Open Up,-,29,1,,,,
30,down,Mercy Chinwo,Chinedum,8,4,9,,,,
31,-,Blake McGrath,Let You Love Me,-,31,1,,,,
32,-,Lauren Daigle,Remember,-,17,4,,,,
33,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,10,4,,,,
34,-,Sunday Service Choir,More Than Anything,-,25,3,,,,
35,up,Hillsong Worship,Who You Say I Am,76,5,6,,,,
36,-,Dunsin Oyekan,You Are Good,-,36,1,,,,
37,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,9,1,,,,
38,-,Janice Faber,"Holy, Holy, Holy / Agnus Dei",-,31,6,,,,
39,-,Henri Papa Mulaja,Ozua ya ngai,-,39,1,,,,
40,-,Wati,Grace,-,40,1,,,,
41,-,Hillsong Worship,What a Beautiful Name (Acoustic),-,41,1,,,,
42,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,22,1,,,,
43,-,Frank Edwards,Miracle Rain,-,40,1,,,,
44,down,Martin Anderwelt,Focusing Story,9,7,11,,,,
45,-,Don Moen & Frank Edwards,Hallelujah,-,10,2,,,,
46,-,Henri Papa Mulaja,Elombe mobali,-,46,1,,,,
47,down,Lauren Daigle,Look Up Child,10,4,7,,,,
48,-,Don Moen & Frank Edwards,Eze Ndi Eze,-,18,4,,,,
49,down,Bryan & Katie Torwalt,Praise Before My Breakthrough,14,7,8,,,,
50,-,Tasha Cobbs Leonard,Forever at Your Feet (feat. William Murphy),-,42,1,,,,
51,down,Martin Anderwelt,Remember Your Goal,33,4,11,,,,
52,-,Kari Jobe,The Garden,-,11,8,,,,
53,down,Preye Odede,Bulie,52,23,5,,,,
54,down,Hillsong Worship,New Wine,30,6,4,,,,
55,-,Tasha Cobbs Leonard,Great God,-,55,1,,,,
56,-,어노인팅,온 땅은 주님의 성소 (Live),-,56,1,,,,
57,-,어노인팅,전심으로 (Live),-,57,1,,,,
58,-,Travis Greene,Daddy's Home (feat. Hailey Kiteley) [Live],-,58,1,,,,
59,-,The Brooklyn Tabernacle Choir,Psalm 23 (feat. Shane & Shane) [Live],-,14,5,,,,
60,-,Henri Papa Mulaja,Agneau de Dieu,-,60,1,,,,
61,-,Tasha Cobbs Leonard,Gracefully Broken,-,35,1,,,,
62,-,Jess and Gabriel,So Will I,-,62,1,,,,
63,-,Henri Papa Mulaja,Tembe esili,-,63,1,,,,
64,-,Atif Aslam,Wohi Khuda,-,64,1,,,,
65,-,Moses Bliss,Too Faithful,-,8,4,,,,
66,-,Tasha Cobbs Leonard,Wonderful Grace (feat. Anna Golden),-,66,1,,,,
67,-,Housefires,Good Good Father,-,17,4,,,,
68,down,Tope Alabi,Fimi Dara Ire,62,2,10,,,,
69,-,어노인팅,하늘보좌 (Live),-,69,1,,,,
70,-,Tasha Cobbs Leonard,The River of the Lord,-,70,1,,,,
71,-,Henri Papa Mulaja,Toye kotombola,-,71,1,,,,
72,-,Housefires,Come to the River,-,20,4,,,,
73,down,Tope Alabi,Adake Dajo,55,30,8,,,,
74,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,17,2,,,,
75,-,Henri Papa Mulaja,Nzambe na ngai,-,75,1,,,,
76,-,Martha Da'Ro,Fool,-,16,1,,,,
77,-,Tasha Cobbs Leonard,The Name of Our God,-,77,1,,,,
78,-,Stars Go Dim,I Believe,-,78,1,,,,
79,-,Sunday Service Choir,Follow Me - Faith,-,20,3,,,,
80,down,Hillsong Worship,Be Still,70,26,3,,,,
81,-,Fireflight,Forever,-,27,2,,,,
82,down,UPPERROOM,Faith and Wonder (Live),40,24,3,,,,
83,-,Hillsong Worship,From Whom All Blessings Flow (Doxology),-,27,2,,,,
84,-,TobyMac,I just need U.,-,84,2,,,,
85,-,어노인팅,주를 예배합니다 (Live),-,85,1,,,,
86,-,어노인팅,하나님의 그늘 아래 (Live),-,86,1,,,,
87,down,Kari Jobe,I Am Not Alone (Live),41,12,7,,,,
88,down,Hillsong UNITED,Good Grace (Live),65,14,4,,,,
89,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],50,8,3,,,,
90,-,어노인팅,희망의 노래 (Live),-,90,1,,,,
91,down,Martin Anderwelt,No Arguments,20,5,10,,,,
92,-,어노인팅,내 주 되신 주 (Live),-,92,1,,,,
93,-,Sunday Service Choir,Count Your Blessings,-,9,5,,,,
94,-,Sinach,Great Are You Lord (Live),-,34,3,,,,
95,down,Kari Jobe,Forever (Live),44,5,7,,,,
96,-,Elevation Worship,With You,-,96,1,,,,
97,-,어노인팅,승리하리라 (Live),-,97,1,,,,
98,-,어노인팅,만물을 화해케 해,-,98,1,,,,
99,-,Hillsong UNITED,Holy Ground (Live),-,16,2,,,,
100,-,Sunday Service Choir,Sweet Grace,-,80,1,,,,
