Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,211,,,,
2,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,189,,,,
3,up,Abby Siler,In Between,26,3,17,,,,
4,up,Rick Lee Vinson Group,Here Comes the Rock ele,4,3,3,,,,
5,up,Lauren Daigle,You Say,6,1,212,47,2019-10-06,47,2019-10-06
6,down,Faveur Mukoko,Rémunérateur,3,3,55,,,,
7,down,Ebuka Songs,Calling My Name (I'm a Soldier) [Live],5,4,8,,,,
8,up,Montell Fish,Fall in Love with You.,9,2,108,,,,
9,up,Hillsong Young & Free,Wake (Studio),11,5,40,,,,
10,down,Dax,God's Eyes,8,1,17,,,,
11,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),10,1,132,,,,
12,up,Son Music & Neeja,Darling Jesus,35,6,12,,,,
13,up,Judikay,Capable God,14,2,173,,,,
14,up,Nathaniel Bassey,Jesus Iye,46,9,2,,,,
15,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],20,6,70,,,,
16,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),18,2,72,,,,
17,up,Константин Гусихин,"Всё, что Он уже сделал",27,17,7,,,,
18,up,Moses Bliss,Too Faithful,21,8,113,,,,
19,down,Faveur Mukoko,Rémunérateur (feat. Rolly Kasonga Jr & Tehilla Vin's) [Live Recording],7,7,7,,,,
20,up,Константин Гусихин,Спасён,34,17,7,,,,
21,up,Константин Гусихин,Ты меня,33,20,7,,,,
22,up,Константин Гусихин,Новая жизнь,32,16,7,,,,
23,up,Константин Гусихин,Исповедь,31,17,7,,,,
24,up,Константин Гусихин,О2 (Кислород),37,19,8,,,,
25,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",23,8,15,,,,
26,-,David Spencer and Tiffany Spencer,Only You,-,1,41,,,,
27,down,Hillsong Young & Free,Wake (Live),17,7,37,,,,
28,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),29,4,160,,,,
29,down,Bethel Music,Peace (feat. We The Kingdom),16,10,66,,,,
30,down,G.U.C,All That Matters,15,4,140,,,,
31,down,Ebuka Song,I Will Pray,12,7,40,,,,
32,up,Sunmisola Agbebi,B'Ola (Honour),41,15,22,,,,
33,down,ホーク・ネルソン,Sold Out,22,8,70,,,,
34,down,Ashes Remain,On My Own,25,2,199,,,,
35,up,Nathaniel Bassey,Adonai,49,6,88,,,,
36,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),30,6,121,,,,
37,up,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),45,3,45,,,,
38,up,Morijah,Mon Ami,38,8,34,,,,
39,up,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),42,6,40,,,,
40,down,Ks Bloom,Divorce,28,7,8,,,,
41,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),88,3,69,,,,
42,up,CeCe Winans,Goodness of God (Live),55,7,74,,,,
43,down,Nathaniel Bassey,EBENEZER (feat. VICTORIA ORENZE) [Live],40,13,31,,,,
44,up,Ks Bloom,C'est tchor (feat. Morijah),57,13,7,,,,
45,down,Caleb Gordon,Yesterday Is Gone,13,13,2,,,,
46,up,Morijah,Reconnaissance (feat. David Okit),71,5,66,,,,
47,up,Hillsong Worship,So Will I (100 Billion X),48,7,98,,,,
48,down,Judikay,More Than Gold,36,4,130,,,,
49,up,Fiston Mbuyi,Pamba te,89,9,21,,,,
50,-,Cory Asbury,Reckless Love,-,13,54,,,,
51,up,Judikay,Omemma,51,3,145,,,,
52,down,Ks Bloom,Dieu pile pas foutou,24,10,22,,,,
53,-,Limoblaze,Desire (feat. Emandiong),-,11,56,,,,
54,down,Morijah,Le Nom De Jésus,50,13,32,,,,
55,up,Hillsong Worship,What a Beautiful Name,65,3,163,,,,
56,up,Celeste Fazulu,Bon Samaritain,82,4,82,,,,
57,down,Cecily,Seems Like Forever,19,9,8,,,,
58,up,Mercy Chinwo,Wonder,83,15,32,,,,
59,up,Mercy Chinwo,Incredible God,62,7,63,,,,
60,up,Martin Anderwelt,Remember Your Goal,78,4,113,,,,
61,-,Grace Lokwa,Kumama Papa (feat. Moses Bliss & Prinx Emmanuel),-,39,17,,,,
62,down,Victor Thompson,Dependable God,44,5,87,,,,
63,down,Nathan TSB,Prends ma main (feat. Moise Ngofo),43,15,6,,,,
64,up,Montell Fish,Destroy Myself Just For You,72,17,28,,,,
65,up,Mercy Chinwo,Omekannaya,75,15,76,,,,
66,up,Morijah,Parcours,96,12,31,,,,
67,-,Bethel Music & Jenn Johnson,Goodness of God,-,50,6,,,,
68,up,Kerdy vuvu,Amour inconditionnel,92,11,32,,,,
69,down,Victoria Orenze,Spirit Chant,59,19,43,,,,
70,up,Ks Bloom,Il peut créer,73,25,7,,,,
71,-,Jeremy Riddle,His Name is Jesus,-,71,1,,,,
72,-,Martin Anderwelt,Focus Forever,-,9,94,,,,
73,down,Martin Anderwelt,Focusing Story,60,7,118,,,,
74,-,1Spirit & Theophilus Sunday,Brood,-,74,1,,,,
75,-,Mercy Chinwo,Obinasom,-,5,136,,,,
76,-,Martin Anderwelt,Concentrate Easily,-,5,71,,,,
77,down,G.U.C,Knowing You,56,10,74,,,,
78,-,Dunsin Oyekan,Breathe,-,18,37,,,,
79,-,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,-,37,8,,,,
80,down,Sixpence None the Richer,Kiss Me,58,8,7,,,,
81,-,Martin Anderwelt,Study My Life Away,-,6,94,,,,
82,down,Diarcinies Mpongo,Netwama,66,24,7,,,,
83,-,Mercy Chinwo,Excess Love,-,6,124,,,,
84,-,Martin Anderwelt,The Future Is Bright,-,5,94,,,,
85,-,Nacee,Aseda,-,28,9,,,,
86,-,DANIEL BANAM,"Monte ici, Eyaya",-,22,10,,,,
87,down,Lauren Daigle,Rescue,39,4,136,74,2019-10-13,74,2019-10-13
88,down,Martin Anderwelt,Big Time Study,87,7,105,,,,
89,-,Morijah,Mon Défenseur,-,14,24,,,,
90,down,Mercy Chinwo,Akamdinelu,69,5,104,,,,
91,down,Ks Bloom,Mariage,64,23,7,,,,
92,-,Morijah,Mon Coeur S'incline,-,15,25,,,,
93,-,Martin Anderwelt,Peace Has All the Answers,-,6,78,,,,
94,down,Les Héritiers Céleste,Amour inconditionnel,52,3,55,,,,
95,up,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),100,43,6,,,,
96,-,Faveur Mukoko,Maloba Na Yo,-,34,7,,,,
97,down,Josue S. Domingos,Je te donne tout (feat. Noé Gambela & Moise Music),68,22,27,,,,
98,down,Mercy Chinwo,Onememma (feat. Chioma Jesus),79,9,98,,,,
99,-,Zauntee,Afraid of the Dark,-,99,1,,,,
100,down,Celeste Fazulu,Il l'a fait,47,12,21,,,,
