Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Life Axis,Shadow,2,1,6,,,,
2,down,Life Axis,Rain,1,1,6,,,,
3,up,Lauren Daigle,You Say,3,1,53,47,2019-10-06,47,2019-10-06
4,up,Sixpence None the Richer,Kiss Me,4,1,52,,,,
5,up,Pivotal Awakening,Not That Different,9,5,2,,,,
6,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),66,6,2,,,,
7,up,Janell Malkin Music,Testify,55,7,2,,,,
8,down,Ashes Remain,On My Own,7,2,50,,,,
9,-,Pivotal Awakening,Questions Answered,-,2,1,,,,
10,up,Candi Staton,Young Hearts Run Free,10,4,47,,,,
11,-,AGAPAO Worship,I Will Proclaim the Lord’s Decree (Psalms 2),-,11,1,,,,
12,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),35,4,27,,,,
13,up,Martin Anderwelt,Remember Your Goal,28,4,38,,,,
14,up,Martin Anderwelt,Make It Alright,20,9,24,,,,
15,-,Annie LeBlanc,Your Hands,-,15,1,,,,
16,up,Martin Anderwelt,Big Time Study,19,7,36,,,,
17,up,Martin Anderwelt,Modern Focusing,33,12,24,,,,
18,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,52,,,,
19,down,Martin Anderwelt,Focusing Story,13,7,39,,,,
20,-,Tasha Cobbs Leonard,Break Every Chain (Live),-,12,5,,,,
21,-,Mercy Chinwo,Incredible God,-,7,11,,,,
22,up,Mercy Chinwo,Obinasom,73,5,16,,,,
23,up,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],54,17,5,,,,
24,down,Martin Anderwelt,Focus Forever,23,9,33,,,,
25,-,Mercy Chinwo,Na You Dey Reign,-,13,1,,,,
26,down,Martin Anderwelt,Peace Has All the Answers,21,6,28,,,,
27,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),59,14,15,,,,
28,-,Mercy Chinwo,Strong Tower,-,19,1,,,,
29,down,Martin Anderwelt,Easy Conduct,16,10,21,,,,
30,down,Martin Anderwelt,Read Everything,25,12,23,,,,
31,-,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),-,31,4,,,,
32,up,Mercy Chinwo,Oh Jesus,76,11,14,,,,
33,-,Mercy Chinwo,Baby Song,-,14,1,,,,
34,down,Lauren Daigle,You Say (Piano/Vocal),5,1,53,,,,
35,-,Tasha Cobbs Leonard,Gracefully Broken,-,35,2,,,,
36,down,Martin Anderwelt,No Arguments,18,5,27,,,,
37,-,Tasha Cobbs Leonard,For Your Glory (Live),-,23,2,,,,
38,up,Judikay,Capable God,77,2,22,,,,
39,-,Bishop Charles H. Ellis III & Greater Grace Temple Mass Choir,Covered Extended Version (feat. Crystal Rucker & Chrystal Rucker),-,39,1,,,,
40,up,AGAPAO Worship,Oceans (Where Feet May Fail),93,40,2,,,,
41,-,Sam Adebanjo,You Will Rescue Me (feat. Samm Henshaw),-,10,1,,,,
42,-,아가파오 워십,내 삶 주의 것,-,42,1,,,,
43,-,AGAPAO Worship,All Who Are Thirsty,-,43,1,,,,
44,-,Maverick City Music,Fill the Room (feat. Chandler Moore),-,35,6,,,,
45,-,Kevin Graham,Montana,-,45,1,,,,
46,-,Moise Mbiye,Akosi Ngai Te,-,19,12,,,,
47,-,Dunsin Oyekan,Fragrance to Fire,-,16,6,,,,
48,-,Mercy Chinwo,Akamdinelu,-,5,18,,,,
49,down,Lauren Daigle,Rescue,30,4,39,74,2019-10-13,74,2019-10-13
50,-,Travis Greene,You Waited (Extended Version) [Live],-,40,1,,,,
51,down,Martin Anderwelt,Positive Focus,17,9,26,,,,
52,-,Judikay,Imegi,-,2,7,,,,
53,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,25,6,,,,
54,-,LORD LOMBO,Emmanuel (feat. Sandra Mbuyi & Gamaliel Lombo),-,25,3,,,,
55,-,Elevation Worship,O Come to the Altar (Live),-,26,3,,,,
56,-,Tasha Cobbs Leonard,Put a Praise On It (feat. Kierra Sheard) [Live],-,56,1,,,,
57,up,아가파오 워십,Way Maker,89,57,2,,,,
58,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,8,8,,,,
59,down,어노인팅,주의 인자하신 (Live),22,22,2,,,,
60,-,아가파오 워십,나 주님이 더욱 필요해,-,60,1,,,,
61,-,Travis Greene,While I'm Waiting (feat. Chandler Moore) [Live],-,45,1,,,,
62,-,LORD LOMBO,Tombola Bendele,-,34,1,,,,
63,-,Mercy Chinwo,Udeme,-,18,1,,,,
64,-,Jonathan McReynolds & Mali Music,Movin' On,-,39,9,,,,
65,-,Nathaniel Bassey,There Is a Place,-,42,3,,,,
66,-,Travis Greene,See the Light (feat. Isaiah Templeton & Geoffrey Golden) [Live],-,45,2,,,,
67,-,AGAPAO Worship,Surrounded (Fight My Battles),-,67,1,,,,
68,-,Patrice Mubiayi,Jinga nga,-,65,1,,,,
69,-,AGAPAO Worship,"O LORD, Lead Me to Your Path (Psalms 27)",-,69,1,,,,
70,down,Martin Anderwelt,Safe Haven,38,9,28,,,,
71,down,Travis Greene,Who You Were,57,57,2,,,,
72,-,Mercy Chinwo,Sure Thing,-,13,1,,,,
73,down,Nasheed,Amantu Billah,14,14,16,,,,
74,-,Moise Mbiye,Mosungi Na Ngai,-,16,7,,,,
75,-,Judikay,More Than Gold,-,4,9,,,,
76,-,Mercy Chinwo,No More Pain,-,8,2,,,,
77,-,Moise Mbiye,Natiela Yo Motema,-,45,3,,,,
78,down,Martin Anderwelt,The Future Is Bright,29,5,33,,,,
79,-,Judikay,Omemma,-,3,15,,,,
80,down,Martin Anderwelt,Study My Life Away,36,6,29,,,,
81,-,Moise Mbiye,O Landi Nga Ti Awa,-,15,9,,,,
82,-,Kool Matope,Papa Telema,-,82,1,,,,
83,-,Judikay,Man of Galilee,-,7,9,,,,
84,-,Tasha Cobbs Leonard,This Is the Freedom (Live),-,84,1,,,,
85,-,Maverick City Music,You Keep on Getting Better (feat. Majesty Rose),-,6,4,,,,
86,-,Mercy Chinwo,Onememma (feat. Chioma Jesus),-,9,2,,,,
87,-,Limoblaze,Dance (feat. Eclipse Nkasi),-,11,2,,,,
88,up,Mercy Chinwo,Chinedum,90,4,32,,,,
89,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,28,11,,,,
90,down,G.U.C,All That Matters,8,4,25,,,,
91,-,Victoria Orenze,I Want to See You,-,15,1,,,,
92,-,Mercy Chinwo,Onye,-,26,1,,,,
93,-,BeBe Winans,Power of Love / Love Power,-,93,1,,,,
94,-,Hillsong Worship,I Surrender (Live),-,4,32,,,,
95,-,Pentatonix,Amazing Grace (My Chains Are Gone),-,27,1,,,,
96,-,Moise Mbiye,Nabimi Molongi,-,30,5,,,,
97,down,Rosny Kayiba,Mon Meilleur Ami,68,9,17,,,,
98,down,Travis Greene,Made a Way,43,13,8,,,,
99,-,Mike Aremu,You Are Yahweh,-,68,1,,,,
100,-,Mercy Chinwo,My Responsibility,-,18,7,,,,
