Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,30,47,2019-10-06,47,2019-10-06
2,up,Lauren Daigle,You Say (Piano/Vocal),4,1,30,,,,
3,down,Sixpence None the Richer,Kiss Me,2,1,29,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,30,,,,
5,up,Mercy Chinwo,Obinasom,88,5,9,,,,
6,up,Diamond REX,Eh Baba,8,4,21,,,,
7,down,Ashes Remain,On My Own,5,2,29,,,,
8,up,Lauren Daigle,Rescue,41,4,22,74,2019-10-13,74,2019-10-13
9,-,MOGmusic,Elohim (Live),-,9,1,,,,
10,down,Kirk Franklin,A God Like You,6,6,3,,,,
11,up,Sero Pro Official,Yak (Remix),33,7,17,,,,
12,up,Lauren Daigle,This Girl,93,4,24,,,,
13,up,Martin Anderwelt,Focusing Story,29,7,26,,,,
14,up,Martin Anderwelt,The Future Is Bright,14,5,23,,,,
15,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),56,4,6,,,,
16,up,Nvair,Hayr Mer (feat. Hyefamily Children's Chorus),68,16,2,,,,
17,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,6,5,85,2020-03-22,78,2020-03-29
18,up,Martin Anderwelt,Big Time Study,20,7,26,,,,
19,down,Elevation Worship,Here Again,17,7,6,,,,
20,up,Martin Anderwelt,Modern Focusing,81,12,19,,,,
21,-,Steffany Gretzinger,No One Ever Cared for Me like Jesus,-,21,1,,,,
22,up,Tori Kelly,Never Alone (feat. Kirk Franklin),48,22,5,,,,
23,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,23,1,,,,
24,-,Lauren Daigle,Still Rolling Stones,-,10,12,,,,
25,-,Moise Mbiye,Ngolu Nayo,-,25,1,,,,
26,-,Stars Go Dim,You Know Me Better,-,26,1,,,,
27,-,Nikodimos Kabarnos,Irinika Kyrie Eleison Me (Live Lebanon 2017),-,27,1,,,,
28,-,Ashes Remain,Right Here,-,19,3,,,,
29,-,MOGmusic,I Am Blessed (Live),-,29,1,,,,
30,-,Soleil Komisa,Nzambe Balukaka Ye ( Dieu on Le Cherche ),-,30,1,,,,
31,-,Moise Mbiye & Mike Kalambayi,Fongola Nde Lola,-,31,1,,,,
32,-,飛天火焰樂團,This Is Our Time,-,32,1,,,,
33,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,15,2,,,,
34,down,Martin Anderwelt,Concentrate Easily,26,5,18,,,,
35,-,Plumb,Cut,-,7,15,,,,
36,-,Frank Edwards,Mine Ruwe,-,35,7,,,,
37,down,Steven Curtis Chapman,Cinderella,34,34,2,,,,
38,-,Bethel Music,Peace (feat. We The Kingdom),-,10,5,,,,
39,-,Fiston Mbuyi,Alleluia Feat Deborah Lukalu,-,13,3,,,,
40,-,Kari Jobe,Revelation Song,-,40,8,,,,
41,-,We Are Messengers,I'll Think About You,-,41,2,,,,
42,-,Will Gittens,Hallelujah,-,35,1,,,,
43,-,Don Moen,God Will Make a Way,-,25,6,,,,
44,-,Bethel Music & Kari Jobe,Forever (Live),-,14,11,,,,
45,-,Elevation Worship,See A Victory,-,23,3,,,,
46,down,Candi Staton,Young Hearts Run Free,7,4,28,,,,
47,-,Ebenezer Obey,Ota Mi Dehin,-,47,1,,,,
48,-,Jonathan Nelson,Called to Be,-,48,1,,,,
49,-,MercyMe,I Can Only Imagine,-,49,1,,,,
50,-,Frank Edwards,Under the Canopy,-,24,3,,,,
51,-,MOGmusic,Hosanna (Live),-,51,1,,,,
52,down,Kirk Franklin,Love Theory,39,31,5,,,,
53,-,Byzantine Music of the Greek Orthodox Church,Megalynaria,-,53,1,,,,
54,down,Hillsong Worship,Transfiguration,15,10,11,,,,
55,down,Martin Anderwelt,Focus Forever,13,9,24,,,,
56,-,Day of Fire,Cornerstone,-,56,1,,,,
57,-,Mercy Chinwo,Excess Love,-,6,21,,,,
58,down,Cimorelli,You Say,46,46,3,,,,
59,-,Sunday Service Choir,Father Stretch,-,4,11,,,,
60,-,Paul Gilbert,Straight and Narrow,-,60,1,,,,
61,-,Sixpence None the Richer,Don't Dream It's Over,-,13,2,,,,
62,-,Lauren Daigle,Look Up Child,-,4,16,,,,
63,-,Plumb,Hang On,-,63,1,,,,
64,-,Ashes Remain,Without You,-,3,20,,,,
65,-,정다윗 & 김복유,전부,-,65,1,,,,
66,-,Byzantine Music of the Greek Orthodox Church,O Pure Virgin,-,66,1,,,,
67,-,Fiston Mbuyi,Surpris,-,11,5,,,,
68,down,Lauren Daigle,Tú Dices,38,26,3,,,,
69,-,Hillsong Worship,Be Still,-,26,9,,,,
70,up,Lauren Daigle,Remember,99,17,9,,,,
71,down,Mercy Chinwo,Chinedum,10,4,20,,,,
72,-,Lauren Daigle,Everything,-,24,7,,,,
73,-,Chris Renzema,Adonai,-,73,1,,,,
74,-,Tim Godfrey,Miracles Everywhere,-,74,1,,,,
75,-,Stephen Rutland,Psalm 103,-,75,1,,,,
76,-,Judikay,Idinma,-,6,5,,,,
77,-,MOGmusic,Wayeyi (Live),-,77,1,,,,
78,-,Nathaniel Bassey,Yeshua Hamashiach,-,28,3,,,,
79,down,Shaykh Muzaffer Ozak Al-Jerrahi & Lex Hixon,Dhikr At Spring Valley Tekke,40,40,2,,,,
80,-,MOGmusic,Wose Ayeyi (Live) [feat. Nii Okai],-,80,1,,,,
81,-,Elevation Worship,Unstoppable God,-,81,1,,,,
82,-,Joyous Celebration,Work of Blood,-,82,1,,,,
83,-,G.U.C,Iké Nilé,-,30,1,,,,
84,-,Lauren Daigle,Love Like This,-,15,4,,,,
85,-,The Father's House,Psalm 103 (Live),-,85,1,,,,
86,-,Joyous Celebration,You Sent Your Word,-,86,1,,,,
87,-,Sunday Service Choir,Ultralight Beam,-,5,9,,,,
88,-,Maverick City Music,Have My Heart (feat. Chris Brown & Chandler Moore),-,18,1,,,,
89,-,MOGmusic,Awesome God (Live),-,89,1,,,,
90,down,Jonathan McReynolds,Situation,19,19,3,,,,
91,-,Sixpence None the Richer,Kiss Me,-,8,2,,,,
92,-,Sinach,I Know Who I Am,-,44,2,,,,
93,-,Maverick City Music,Lean Back (feat. Amanda Lindsey Cook & Chandler Moore),-,8,2,,,,
94,down,Martin Anderwelt,Remember Your Goal,72,4,26,,,,
95,down,Martin Anderwelt,Focus the Energy,11,6,19,,,,
96,-,Plumb,I Want You Here,-,85,2,,,,
97,down,Martin Anderwelt,Positive Focus,9,9,19,,,,
98,down,Martin Anderwelt,Safe Haven,66,9,20,,,,
99,-,Kim Bok You,"Through Our Lives (With Kim Nam E, Ryu Bo Young, Lee Sang Hyeok, Oh Jong Hoon) [Live Version]",-,99,1,,,,
100,down,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),60,3,6,,,,
