Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,4,1,82,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,6,1,81,,,,
3,up,G.T.,W.U.W.,7,1,8,,,,
4,down,Justin Bieber & Beam,Freedom,1,1,8,,,,
5,-,mryeayeayea,Victory,-,5,7,,,,
6,up,Lauren Daigle,You Say (Piano/Vocal),15,1,79,,,,
7,up,Rosny Kayiba,Nazo bondela yo (Je te prie),10,7,2,,,,
8,up,Mike D Mic,Count Your Blessings,8,4,6,,,,
9,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,9,1,,,,
10,down,Judikay,Capable God,2,2,49,,,,
11,-,Mercy Chinwo,Obinasom,-,5,35,,,,
12,up,Bishop Reggie,Bended Knees,24,4,11,,,,
13,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),21,1,9,,,,
14,up,David Spencer and Tiffany Spencer,Only You,27,1,14,,,,
15,-,Bradford Hoel,Battlezone,-,6,5,,,,
16,up,Mercy Chinwo,Chinedum,41,4,52,,,,
17,-,Justin Bieber,Afraid To Say (feat. Lauren Walters),-,3,7,,,,
18,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),84,4,48,,,,
19,-,Seyi Senzino,Certified,-,8,9,,,,
20,-,Pivotal Awakening,Praise the Glory,-,3,1,,,,
21,down,"Azarel, Marizu & Manlikewills",I Need You,5,4,13,,,,
22,-,Hillsong Worship,God Is Able,-,22,2,,,,
23,down,Athoms et Nadège,Bako Sala Eloko Te,20,2,2,,,,
24,-,Hillsong Worship,I Surrender (Live),-,4,49,,,,
25,-,Mercy Chinwo,Na You Dey Reign,-,13,12,,,,
26,-,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),-,20,2,,,,
27,-,Mercy Chinwo,Tasted of Your Power,-,21,12,,,,
28,-,Ks Bloom,L'amour,-,5,3,,,,
29,-,G.U.C,Knowing You,-,10,17,,,,
30,up,Judikay,Nations,79,7,12,,,,
31,-,Hillsong Worship,What a Beautiful Name,-,3,54,,,,
32,up,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),87,22,4,,,,
33,-,Mercy Chinwo,Onememma (feat. Chioma Jesus),-,9,15,,,,
34,down,Bethel Music & Jenn Johnson,Goodness of God (Live),19,9,17,,,,
35,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,4,4,,,,
36,-,Moses Bliss,You I Live For (feat. Loveworld Indomitable Choir),-,16,3,,,,
37,-,Fiston Mbuyi,Nazua Wapi,-,37,2,,,,
38,up,Mercy Chinwo,Excess Love,95,6,48,,,,
39,-,ホーク・ネルソン,Sold Out,-,8,12,,,,
40,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],54,10,13,,,,
41,-,Coral Resgate,Envolve-me (Closer) / Wrap Me In Your Arms (Medley),-,41,1,,,,
42,-,James Fortune & FIYA,I Forgive Me Reprise (feat. Todd Galberth),-,42,1,,,,
43,-,Panam Percy Paul,He That Dwelleth,-,43,1,,,,
44,down,Judikay,Man of Galilee,17,7,27,,,,
45,-,Steve Green,The Plan,-,45,1,,,,
46,-,Ashes Remain,On My Own,-,2,76,,,,
47,up,Judikay,Yes Lord,83,12,16,,,,
48,-,Michael Card,Chorus of Faith,-,48,1,,,,
49,down,Hillsong Worship,So Will I (100 Billion X),14,7,18,,,,
50,up,Ray Boltz,Thank You,88,50,2,,,,
51,down,Limoblaze & Ada Ehi,Okay,29,15,6,,,,
52,down,Judikay,Holy Ghost,18,3,16,,,,
53,-,Hillsong Worship,Transfiguration,-,10,20,,,,
54,-,Sinach,Way Maker,-,22,14,,,,
55,-,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),-,55,2,,,,
56,-,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),-,8,19,,,,
57,-,Michael W. Smith,Healing Rain / Let It Rain,-,57,4,,,,
58,-,Dr. Tumi,Grateful Heart (feat. Bishop Vaughn),-,58,1,,,,
59,-,Dr. Tumi,Jesus You're My Life,-,56,2,,,,
60,down,Hillsong Worship,New Wine,16,6,20,,,,
61,-,Dr. Tumi,So I Run (feat. Loyiso),-,61,1,,,,
62,down,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),42,2,8,,,,
63,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,6,22,85,2020-03-22,78,2020-03-29
64,down,Bethel Music,Peace (feat. We The Kingdom),35,10,19,,,,
65,-,Dr. Tumi,I Keep Winning,-,58,3,,,,
66,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",30,3,8,,,,
67,down,Bethel Music & Kristene DiMarco,It is Well (Live),66,28,13,,,,
68,-,1spirit & Theophilus Sunday,Revival Come! !! !!!,-,68,1,,,,
69,-,Nathaniel Bassey,Casting Crowns,-,29,8,,,,
70,-,Athoms et Nadège,Soki yo te,-,48,2,,,,
71,up,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),86,18,4,,,,
72,down,Judikay,More Than Gold (feat. Mercy Chinwo),70,6,27,,,,
73,down,Mercy Chinwo,Kosi,61,36,7,,,,
74,-,Mercy Chinwo,Omekannaya,-,15,31,,,,
75,-,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],-,17,16,,,,
76,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,6,23,,,,
77,-,Mercy Chinwo,Onye,-,26,8,,,,
78,down,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),51,23,4,,,,
79,-,Mercy Chinwo,Igwe,-,54,5,,,,
80,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,3,4,,,,
81,up,Elevation Worship & Maverick City Music,Wait On You (Reprise) [feat. Dante Bowe & Chandler Moore],92,20,2,,,,
82,-,Athoms et Nadège,Pona bolamu,-,17,1,,,,
83,-,Athoms et Nadège,Ngwende,-,41,5,,,,
84,-,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),-,23,15,,,,
85,-,Hezekiah Walker,Amazing,-,85,1,,,,
86,-,Frank Edwards,Mma Mma,-,11,13,,,,
87,-,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),-,15,3,,,,
88,down,Hillsong Worship,Who You Say I Am,52,5,34,,,,
89,-,Mercy Chinwo,Incredible God,-,7,22,,,,
90,-,Mercy Chinwo,Akamdinelu,-,5,29,,,,
91,-,Kari Jobe,The Blessing (Live),-,16,7,,,,
92,-,Hillsong Worship,Open Heaven (River Wild),-,31,5,,,,
93,-,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),-,21,1,,,,
94,-,Chris Tomlin,Good Good Father,-,94,1,,,,
95,down,Michael W. Smith,Grace,50,26,3,,,,
96,-,Smokey & Andrea,1day (feat. FastCash Jizzle),-,96,1,,,,
97,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,10,17,,,,
98,-,Noah Mungongo,Plus que moi,-,27,2,,,,
99,-,Martin Anderwelt,Make It Alright,-,9,39,,,,
100,-,Justin Bieber,We’re In This Together,-,3,7,,,,
