Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Forrest Frank & Connor Price,Up!,4,1,4,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,207,,,,
3,up,Gideon Kiél,Need You,6,3,10,,,,
4,-,Averly Morillo,Mesias (Live),-,2,1,,,,
5,up,Gideon Kiél,Need You (Remix),5,3,10,,,,
6,down,David Spencer and Tiffany Spencer,Only You,3,1,59,,,,
7,up,Lauren Daigle,You Say,8,1,230,47,2019-10-06,47,2019-10-06
8,up,Isaac BUKASA,Les bontés de l’Eternel,12,2,12,,,,
9,up,Dax,God's Eyes,9,1,35,,,,
10,down,"Moses Bliss, Festizie & Chizie","You Are Great (feat. Neeja, S.O.N Music & Ajay Asika)",7,6,9,,,,
11,up,Ebuka Songs,Calling My Name (I'm a Soldier) [Live],24,4,26,,,,
12,up,Moses Bliss,Too Faithful,14,8,131,,,,
13,up,Hillsong Young & Free,Wake (Studio),15,5,58,,,,
14,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),25,1,150,,,,
15,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],10,6,88,,,,
16,down,Faveur Mukoko,Rémunérateur,13,3,73,,,,
17,up,Hillsong Young & Free,Wake (Live),33,7,55,,,,
18,up,Judikay,Capable God,23,2,191,,,,
19,up,ホーク・ネルソン,Sold Out,31,8,88,,,,
20,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",29,8,33,,,,
21,up,Forrest Frank,Good Day,22,5,9,,,,
22,down,Константин Гусихин,Спасён,18,17,22,,,,
23,down,Константин Гусихин,Новая жизнь,16,16,22,,,,
24,down,Константин Гусихин,"Всё, что Он уже сделал",17,17,22,,,,
25,down,Константин Гусихин,Исповедь,21,17,22,,,,
26,down,Константин Гусихин,О2 (Кислород),20,19,23,,,,
27,up,Morijah,Shilo,28,27,2,,,,
28,down,Константин Гусихин,Ты меня,26,20,22,,,,
29,up,CeCe Winans,Goodness of God (Live),34,7,92,,,,
30,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),27,4,178,,,,
31,up,Ashes Remain,On My Own,32,2,217,,,,
32,down,Sixpence None the Richer,Kiss Me,1,1,229,,,,
33,up,Anendlessocean,Gratitude,49,23,5,,,,
34,up,"Retrib, racheasf & Belaxs",Caddelerde Rüzgar,39,29,5,,,,
35,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),19,6,139,,,,
36,-,Ks Bloom,SATAN DEHORS,-,35,1,,,,
37,up,Hillsong Worship,What a Beautiful Name,64,3,179,,,,
38,up,cagd0s,Deniz Dalgalıydı,52,3,34,,,,
39,-,Tarcea Renee,Darkness,-,26,1,,,,
40,down,Ebuka Songs & Moses Bliss,New Generation,30,22,10,,,,
41,down,ESTHER OJI,Fragrance (feat. GGTQ All Stars),38,10,18,,,,
42,up,Sunmisola Agbebi,Aileyipada,62,42,2,,,,
43,down,Bethel Music,Peace (feat. We The Kingdom),42,10,84,,,,
44,down,Ebuka Song,I Will Pray,37,7,58,,,,
45,up,Kerdy vuvu,Amour inconditionnel,91,11,41,,,,
46,-,Tarcea Renee,Highlight Real,-,46,1,,,,
47,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),36,2,90,,,,
48,up,Cecily,Seems Like Forever,67,9,21,,,,
49,up,Hillsong Worship,Hosanna,61,12,47,,,,
50,down,Mercy Chinwo,Wonder,44,15,49,,,,
51,up,G.U.C,All That Matters,66,4,158,,,,
52,down,Judikay,Omemma,45,3,163,,,,
53,down,Sunmisola Agbebi,B'Ola (Honour),48,15,40,,,,
54,up,Morijah,Le Nom De Jésus,55,13,49,,,,
55,down,Mercy Chinwo,From the Rising,50,46,5,,,,
56,down,"Chizie, Festizie & Moses Bliss",Miracle No Dey Tire Jesus,41,16,31,,,,
57,down,Judikay,Man of Galilee,40,7,106,,,,
58,down,Celeste Fazulu,Bon Samaritain,51,4,98,,,,
59,up,Nathaniel Bassey,Adonai,63,6,106,,,,
60,up,Jonathan Munghongwa,Béni de Dieu (feat. Faveur Mukoko),65,18,9,,,,
61,down,Lauren Daigle,Rescue,35,4,153,74,2019-10-13,74,2019-10-13
62,up,Dunsin Oyekan,Emperor of the Universe (feat. Theophilus Sunday),73,23,8,,,,
63,up,Fiston Mbuyi,Pamba te,99,9,35,,,,
64,-,Ebuka Songs,Jesus Christ is seen,-,15,24,,,,
65,-,Celeste Fazulu,Unipakale Mafuta,-,14,32,,,,
66,-,Lawrence Oyor & Sunmisola Agbebi,"My Daddy, My Daddy (Live at AiiiH - As It Is In Heaven)",-,16,36,,,,
67,up,Hollyn,Steady Me (feat. Aaron Cole),74,22,15,,,,
68,-,Hillsong Worship,So Will I (100 Billion X),-,7,106,,,,
69,-,Tarcea Renee,Moonwalkin',-,69,1,,,,
70,up,Morijah,Mon Défenseur,78,14,35,,,,
71,up,Dena Mwana,Saint-Esprit,83,31,21,,,,
72,down,Mercy Chinwo,You Do This One,43,37,9,,,,
73,-,Tarcea Renee,My Refuge (feat. Christina Bell),-,73,1,,,,
74,-,Mercy Chinwo,Onememma (feat. Chioma Jesus),-,9,113,,,,
75,up,Ada Ehi,Congratulations (feat. Buchi),86,4,110,,,,
76,down,Victor Thompson,Dependable God,71,5,95,,,,
77,up,Mercy Chinwo,Excess Love,97,6,134,,,,
78,-,Tarcea Renee,Keep It Lit (feat. Reuben Jones),-,78,1,,,,
79,up,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),85,11,57,,,,
80,-,Hillsong Worship,What a Beautiful Name,-,15,24,,,,
81,down,Dena Mwana,Emmanuel (feat. El Georges),72,51,18,,,,
82,-,Tarcea Renee,Glow Up,-,82,1,,,,
83,down,Les Héritiers Céleste & Nk Divine,Amour inconditionel,76,42,4,,,,
84,-,Hillsong Worship,I Surrender (Live),-,4,132,,,,
85,-,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,-,26,38,,,,
86,down,Victoria Orenze,Spirit Chant,69,19,58,,,,
87,-,Benjamin Dube,Bow Down,-,60,2,,,,
88,down,Elevation Worship,Been So Good (feat. Tiffany Hudson),58,39,27,,,,
89,down,Morijah,Mon Ami,46,8,52,,,,
90,down,Josiane Nsimba,Exagere Encore,56,33,28,,,,
91,up,Cory Asbury,Reckless Love,100,13,68,,,,
92,-,Chief Stephen Osita Osadebe,Onwanoinma,-,92,1,,,,
93,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,3,77,,,,
94,-,LORD LOMBO,Emmanuel (feat. Sandra Mbuyi & Gamaliel Lombo),-,25,24,,,,
95,down,Bethel Music & Jenn Johnson,Goodness of God (Live),89,9,74,,,,
96,down,Jesus Image,Yeshua (Live),94,38,28,,,,
97,-,Tarcea Renee,Lighthouse,-,97,1,,,,
98,-,Minister GUC,Sound of Revival,-,6,35,,,,
99,-,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),-,8,52,,,,
100,down,Morijah,Parcours,47,12,46,,,,
