Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pivotal Awakening,Believe,1,1,10,,,,
2,up,Lauren Daigle,You Say,3,1,70,47,2019-10-06,47,2019-10-06
3,up,Sixpence None the Richer,Kiss Me,5,1,69,,,,
4,up,Judikay,Capable God,4,2,38,,,,
5,up,Judikay,Omemma,21,3,24,,,,
6,down,Mr. K,Amazing (feat. Thembinkosi) (Luke %: 31; Proverbs 22: 4),2,2,9,,,,
7,up,Judikay,Man of Galilee,53,7,18,,,,
8,-,"Azarel, Marizu & Manlikewills",I Need You,-,4,1,,,,
9,down,David Spencer and Tiffany Spencer,Only You,8,1,2,,,,
10,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),10,4,38,,,,
11,-,Judikay,More Than Gold,-,4,18,,,,
12,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],29,10,6,,,,
13,down,Judikay,Holy Ghost,11,3,11,,,,
14,up,Lauren Daigle,You Say (Piano/Vocal),15,1,70,,,,
15,down,Brandon Lake,Almond Eyes,6,1,5,,,,
16,up,G.U.C,All That Matters,30,4,40,,,,
17,-,Judikay,Yes Lord,-,12,11,,,,
18,up,Ashes Remain,On My Own,31,2,66,,,,
19,down,Hillsong Worship,What a Beautiful Name,12,3,48,,,,
20,up,Candi Staton,Young Hearts Run Free,58,4,61,,,,
21,-,Ada Ehi,Congratulations (feat. Buchi),-,4,3,,,,
22,up,G.U.C,Knowing You,66,10,11,,,,
23,down,David Spencer and Tiffany Spencer,We Are One,7,3,6,,,,
24,-,Hillsong Worship,In Control,-,24,9,,,,
25,-,God's Property,My Life Is in Your Hands,-,25,1,,,,
26,down,Judikay,Imegi,13,2,18,,,,
27,-,Mercy Chinwo,Chinedum,-,4,41,,,,
28,down,Judikay,Song of Angels (Ndi Mo Zi),16,9,18,,,,
29,-,ザ・レター・ブラック,Hanging On By a Thread,-,29,2,,,,
30,down,Judikay,More Than Gold (feat. Mercy Chinwo),26,6,22,,,,
31,up,Judikay,Fountain,34,6,11,,,,
32,-,Karima Nayt,Mèliy,-,23,8,,,,
33,-,Rosny Kayiba,Mon Meilleur Ami,-,9,19,,,,
34,-,Diamond REX,Eh Baba,-,4,37,,,,
35,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live from Madison Square Garden],-,35,1,,,,
36,down,Judikay,Idinma,19,6,17,,,,
37,up,Judikay,Nations,62,7,8,,,,
38,-,Deborah Lukalu,Maajabu (Live) [feat. Mike Kalambay],-,38,2,,,,
39,-,Maverick City Music,God of Israel (feat. Naomi Raine & Maryanne J. George),-,39,1,,,,
40,-,ماهر المعيقلي,سورة الملك,-,6,3,,,,
41,-,G.U.C,Yours (Live),-,20,8,,,,
42,-,The Harlem Gospel Travelers,God's Gonna Move His Hand,-,42,1,,,,
43,-,Limoblaze,Your Love (feat. Dj Horphuray),-,33,9,,,,
44,-,Nathaniel Bassey,Casting Crowns,-,29,6,,,,
45,down,Judikay,Raboni,32,9,7,,,,
46,-,Limoblaze & Da' T.R.U.T.H.,My Story,-,13,3,,,,
47,-,히즈윌,노엘 (Feat. 김동욱),-,47,1,,,,
48,-,Moise Mbiye,Na Nzela Na Ngai,-,7,18,,,,
49,down,Judikay,Alanu (feat. Babz Carpenterz),38,4,12,,,,
50,-,Frank Edwards,Here To Sing (feat. Chee),-,50,1,,,,
51,down,Zubi & anatu,My Mind,36,9,6,,,,
52,-,Frank Edwards,Onye,-,3,9,,,,
53,-,Martin Anderwelt,Peaceful Moments,-,53,4,,,,
54,up,Mercy Chinwo,Na You Dey Reign,56,13,7,,,,
55,-,Lauren Daigle,Hold On To Me,-,24,1,,,,
56,down,Mercy Chinwo,Obinasom,23,5,27,,,,
57,down,Hillsong UNITED,Oceans (Where Feet May Fail),37,1,68,,,,
58,-,Ada Ehi,Every Time,-,58,1,,,,
59,-,Fiston Mbuyi,Winner,-,35,6,,,,
60,down,"Harry Connick, Jr.",Amazing Grace,52,33,2,,,,
61,-,Ada Ehi,The Bridge,-,61,1,,,,
62,up,Eben,Jesus at the Centre,71,43,6,,,,
63,-,Sola Allyson,Iye,-,63,1,,,,
64,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,6,14,,,,
65,-,Ada Ehi,Today (feat. Ṣe Ok & Blessing Jackson),-,65,1,,,,
66,-,Mercy Chinwo,Oh Jesus,-,11,20,,,,
67,down,Pivotal Awakening,Questions Answered,9,2,18,,,,
68,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,14,19,,,,
69,down,Hillsong Worship,Hosanna,47,21,3,,,,
70,-,Limoblaze,For Me (feat. Marizu),-,37,5,,,,
71,-,Limoblaze,Jeje (feat. Asha Ellia),-,12,5,,,,
72,-,히즈윌,"고요한 밤에 (Feat. 조서연, 이명로)",-,72,1,,,,
73,-,Dunsin Oyekan,Fragrance to Fire,-,24,2,,,,
74,-,히즈윌,그 얘기 들어봤니 (Feat. 조서연),-,74,1,,,,
75,-,Limoblaze,Grace (feat. Gil Joe),-,28,2,,,,
76,-,Mercy Chinwo,Incredible God,-,7,20,,,,
77,-,Hillsong Worship,Be Still,-,26,17,,,,
78,-,Dena Mwana,Nalingi Yo (Lord How I Love You),-,78,3,,,,
79,-,Hillsong UNITED,Awesome God,-,68,1,,,,
80,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,3,21,,,,
81,-,Hillsong UNITED,Mercy Mercy,-,81,2,,,,
82,-,Frank Edwards,Celestial (feat. Victor Ike),-,39,2,,,,
83,down,Mercy Chinwo,Omekannaya,41,15,27,,,,
84,-,Hillsong UNITED,Stay and Wait,-,84,2,,,,
85,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),22,22,8,,,,
86,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,27,9,,,,
87,-,Frank Edwards,I Love You,-,40,4,,,,
88,-,Maverick City Music,"The Blood Is Still the Blood (feat. Chandler Moore, Nicole Binion & Ryan Ofei)",-,88,1,,,,
89,-,Athom's Mbuma,Cache toi,-,7,10,,,,
90,-,Hillsong UNITED,Love Is War,-,90,3,,,,
91,-,Chandler Moore,He Understands,-,91,1,,,,
92,-,Isabel Davis,Wide as the Sky (Live),-,92,1,,,,
93,-,Chris Renzema,God Is Love (Live From The Smoakstack),-,82,1,,,,
94,-,Da' T.R.U.T.H.,Welcome Home (feat. James Fortune),-,94,1,,,,
95,-,Chioma Jesus,Ogbo Ogu,-,95,1,,,,
96,-,Zoe Grace,Running,-,27,3,,,,
97,-,Marizu,Looku Looku,-,67,1,,,,
98,down,Yannick N'tumba,Bomoyi Ya Sika,55,13,3,,,,
99,-,Jonathan Traylor,You Get The Glory,-,49,3,,,,
100,-,Alain Moloto,Tu m'as rendu la vie,-,66,1,,,,
