Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,3,1,166,,,,
2,down,David Spencer and Tiffany Spencer,Only You,1,1,39,,,,
3,down,Pivotal Awakening,Leap of Faith,2,1,11,,,,
4,up,Lauren Daigle,You Say,5,1,167,47,2019-10-06,47,2019-10-06
5,up,David and Tiffany Spencer,Gonna Make It (Remix),39,1,2,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,144,,,,
7,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),7,2,27,,,,
8,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),6,1,87,,,,
9,down,G.U.C,All That Matters,8,4,95,,,,
10,up,Judikay,Capable God,11,2,128,,,,
11,down,Judikay,More Than Gold,10,4,86,,,,
12,down,Moses Bliss,Too Faithful,9,8,68,,,,
13,up,Lauren Daigle,Still Rolling Stones,17,10,25,,,,
14,down,Mercy Chinwo,Obinasom,12,5,100,,,,
15,up,Lauren Daigle,Rescue,16,4,96,74,2019-10-13,74,2019-10-13
16,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),14,6,76,,,,
17,up,Ks Bloom,Misericorde,26,8,6,,,,
18,up,Mercy Chinwo,Chinedum,20,4,102,,,,
19,down,Montell Fish,Fall in Love with You.,13,2,63,,,,
20,-,Victoria Orenze,Spirit Chant,-,19,3,,,,
21,up,Mercy Chinwo,Excess Love,24,6,88,,,,
22,up,Ashes Remain,On My Own,22,2,154,,,,
23,up,Judikay,Omemma,64,3,101,,,,
24,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),15,4,115,,,,
25,up,Bethel Music,Peace (feat. We The Kingdom),41,10,23,,,,
26,down,Hillsong Worship,What a Beautiful Name,25,3,122,,,,
27,up,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),42,3,2,,,,
28,-,Hillsong Young & Free,Wake (Studio),-,5,1,,,,
29,up,Hillsong Worship,Who You Say I Am,43,5,73,,,,
30,-,Judikay,Song of Angels (Ndi Mo Zi),-,9,74,,,,
31,down,Celeste Fazulu,Bon Samaritain,21,4,39,,,,
32,down,Moses Bliss,Daddy wey dey Pamper (feat. Lyrical HI),27,17,19,,,,
33,up,Hillsong Worship,In Control,35,24,32,,,,
34,down,Hillsong Worship,I Surrender (Live),30,4,98,,,,
35,down,Victor Thompson,Dependable God,19,5,48,,,,
36,-,Candi Staton,Young Hearts Run Free,-,4,129,,,,
37,-,Greatman Takit,Look What You've Done,-,17,2,,,,
38,-,Prospa Ochimana,Out of My Belly (Live) [feat. Theophilus Sunday & Moses Akoh],-,35,3,,,,
39,up,Minister GUC,Sound of Revival,44,6,15,,,,
40,down,Nathaniel Bassey,Adonai,36,6,44,,,,
41,down,Mercy Chinwo,Akamdinelu,23,5,74,,,,
42,-,Mercy Chinwo,Onememma (feat. Chioma Jesus),-,9,63,,,,
43,-,Dunsin Oyekan,Fragrance to Fire,-,24,6,,,,
44,up,Mercy Chinwo,Na You Dey Reign,52,13,60,,,,
45,-,Ashes Remain,End of Me,-,5,67,,,,
46,-,Sinach,Way Maker,-,22,34,,,,
47,-,Lauren Daigle,This Girl,-,4,51,,,,
48,-,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),-,11,24,,,,
49,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),93,4,54,,,,
50,down,Athoms et Nadège,Tu es plus Grand,38,16,6,,,,
51,down,Lawrence Oyor & Sunmisola Agbebi,"My Daddy, My Daddy (Live at AiiiH - As It Is In Heaven)",29,16,3,,,,
52,up,True Believers,Keep Praying,97,7,48,,,,
53,up,Minister GUC,Through Eternity,76,12,12,,,,
54,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],31,6,26,,,,
55,down,Limoblaze,Desire (feat. Emandiong),34,11,19,,,,
56,down,Tim Godfrey,Nara (feat. Travis Greene),33,15,33,,,,
57,-,Ada Ehi,Open Doors,-,8,13,,,,
58,down,CeCe Winans,Goodness of God (Live),37,7,32,,,,
59,-,ENOCK BAHWERE,EH BABA (IL EST HORS DE QUESTION),-,12,8,,,,
60,down,"Fast Food Music Christ, Kizzy Grâce, Krista Marguerite & David Okit",Esy Prótos,55,55,2,,,,
61,down,Ada Ehi,Congratulations (feat. Buchi),32,4,66,,,,
62,up,Hillsong Worship,One Thing,100,19,20,,,,
63,down,Martin Anderwelt,Focusing Story,47,7,107,,,,
64,down,Disciple,Things Left Unsaid,50,50,3,,,,
65,-,Adorons L'eternel & Alain Moloto,Adonai,-,28,7,,,,
66,-,Serviteur Pierre,Tu m'as pas laissé tomber,-,36,7,,,,
67,-,Nathaniel Bassey,Yahweh Yahweh (feat. Sinach),-,33,3,,,,
68,-,Phil Thompson,My Worship,-,22,3,,,,
69,up,Minister GUC,Captured My Heart,89,38,11,,,,
70,down,Dunsin Oyekan,Kaabo,18,15,9,,,,
71,-,Star,Flow Holy Spirit,-,71,1,,,,
72,down,Limoblaze & Ada Ehi,Good God,53,15,14,,,,
73,down,Morijah,Reconnaissance (feat. David Okit),40,5,43,,,,
74,up,Mercy Chinwo,Amazing God,87,9,21,,,,
75,-,Lauren Daigle,Your Wings,-,55,7,,,,
76,-,Montell Fish,love you more than me,-,76,2,,,,
77,-,Montell Fish,Talk 2 Me,-,30,19,,,,
78,down,"Fast Food Music Christ, David Okit & Marie Laure",Douleur,61,61,2,,,,
79,-,Victoria Orenze,Draw,-,69,1,,,,
80,-,Mercy Chinwo,Omekannaya,-,15,52,,,,
81,up,Minister GUC,The Call (Chants),94,34,7,,,,
82,-,Judikay,Man of Galilee,-,7,74,,,,
83,down,"Fast Food Music Christ, David Okit, Warrigal & Jayce",Reste éveillé,54,54,2,,,,
84,-,All Sons & Daughters,Great Are You Lord,-,80,1,,,,
85,down,Hillsong Worship,So Will I (100 Billion X),46,7,61,,,,
86,-,Diarcinies Mpongo,Netwama,-,24,1,,,,
87,-,Judikay,Idinma,-,6,67,,,,
88,-,Limoblaze & Ada Ehi,Gold,-,23,10,,,,
89,-,Hillsong Worship,New Wine,-,6,47,,,,
90,-,Judikay,Holy Ghost,-,3,53,,,,
91,-,Hillsong Worship,Hosanna,-,12,25,,,,
92,down,Lauren Daigle,Love Like This,83,15,13,,,,
93,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,22,16,,,,
94,-,Lauren Daigle,Everything,-,24,13,,,,
95,-,Celeste Fazulu,Unipakale Mafuta,-,14,16,,,,
96,-,Moise Mbiye,Sécurisé,-,6,21,,,,
97,up,G.U.C,Knowing You,99,10,39,,,,
98,down,Martin Anderwelt,The Future Is Bright,63,5,87,,,,
99,down,Martin Anderwelt,Focus Forever,90,9,87,,,,
100,-,Geneviève Brou,Jesus a ma vie,-,100,1,,,,
