Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,35,47,2019-10-06,47,2019-10-06
2,up,Lauren Daigle,You Say (Piano/Vocal),3,1,35,,,,
3,down,Drew Hall,Work of Art,1,1,3,,,,
4,up,Sixpence None the Richer,Kiss Me,5,1,34,,,,
5,up,Candi Staton,Young Hearts Run Free,8,4,33,,,,
6,up,Ashes Remain,Without You,44,3,24,,,,
7,-,Amy Grant,"Baby, Baby",-,5,2,,,,
8,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,3,8,,,,
9,-,Diamond REX,Eh Baba,-,4,25,,,,
10,-,Lauren Daigle,Still Rolling Stones,-,10,13,,,,
11,-,Nathaniel Bassey,Hallelujah Eh,-,6,6,,,,
12,up,Sero Pro Official,Yak (Remix),15,7,21,,,,
13,up,Hillsong UNITED,Oceans (Where Feet May Fail),32,1,35,,,,
14,up,Martin Anderwelt,Focusing Story,53,7,30,,,,
15,-,Lauren Daigle,Love Like This,-,15,5,,,,
16,-,Martin Anderwelt,Remember Your Goal,-,4,29,,,,
17,up,Lauren Daigle,Rescue,33,4,26,74,2019-10-13,74,2019-10-13
18,-,Tasha Cobbs Leonard,Fill Me Up (Live),-,18,10,,,,
19,-,Martin Anderwelt,Concentrate Easily,-,5,20,,,,
20,-,G.U.C,All That Matters,-,4,9,,,,
21,down,Rosny Kayiba,Mon Meilleur Ami,14,9,12,,,,
22,-,Sinach,Way Maker,-,22,7,,,,
23,-,Moise Mbiye,Mosungi Malamu,-,21,6,,,,
24,-,Mercy Chinwo,Receive It,-,24,2,,,,
25,-,Hillsong Worship,New Wine,-,6,9,,,,
26,down,Martin Anderwelt,The Future Is Bright,24,5,26,,,,
27,-,Martin Anderwelt,Study My Life Away,-,6,24,,,,
28,-,Lauren Daigle,Rebel Heart,-,23,5,,,,
29,-,Martin Anderwelt,Peace Has All the Answers,-,6,22,,,,
30,-,Martin Anderwelt,Big Time Study,-,7,28,,,,
31,-,Martin Anderwelt,Read Everything,-,12,19,,,,
32,-,Martin Anderwelt,Focus Forever,-,9,26,,,,
33,-,Lauren Daigle,This Girl,-,4,25,,,,
34,-,Moise Mbiye,Na Nzela Na Ngai,-,7,12,,,,
35,down,Judikay,More Than Gold (feat. Mercy Chinwo),6,6,12,,,,
36,-,Martin Anderwelt,Safe Haven,-,9,22,,,,
37,down,Mercy Chinwo,Omekannaya,36,15,17,,,,
38,-,아이자야 씩스티원,주님의 마음 있는 곳,-,38,1,,,,
39,down,Mercy Chinwo,Incredible God,7,7,8,,,,
40,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,18,4,,,,
41,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),17,4,11,,,,
42,-,Moise Mbiye,Rappelé Ngai,-,19,7,,,,
43,-,어노인팅,아버지의 노래 2 (Live),-,43,1,,,,
44,-,Bucy Radebe,Uzugcin'impilo Yam',-,44,1,,,,
45,up,Andreas Waldetoft,Travel the New World,75,14,3,,,,
46,down,Mercy Chinwo,Chinedum,4,4,24,,,,
47,-,어노인팅,춤 추는 세대 (Live),-,47,1,,,,
48,-,어노인팅,예수 나의 첫사랑 되시네 (Live),-,48,1,,,,
49,up,Andreas Waldetoft,The Hunt,76,17,3,,,,
50,-,Lauren Daigle,Everything,-,24,8,,,,
51,-,어노인팅,기뻐하며 승리의 노래 (Live),-,51,1,,,,
52,-,Ada,Jesus (You Are Able),-,52,1,,,,
53,down,Evangelist Diana Asamoah,Munumkum,10,10,3,,,,
54,-,Bethel Music,Peace (feat. We The Kingdom),-,10,8,,,,
55,-,어노인팅,나는 자유해 (Live),-,55,1,,,,
56,up,Bethel Music & Kristene DiMarco,It is Well (Live),69,28,5,,,,
57,-,WELOVE,주께 포기란 없네,-,57,1,,,,
58,down,ホーク・ネルソン,Sold Out,25,8,3,,,,
59,-,제이어스,주 사랑이 내게 들어와 (Live),-,59,1,,,,
60,-,어노인팅,나는 주의 친구 (Live),-,60,1,,,,
61,-,Mercy Chinwo,Excess Love,-,6,24,,,,
62,-,Evangelist Diana Asamoah,Meye Ade Foforo,-,62,1,,,,
63,-,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),-,8,3,,,,
64,-,어노인팅,그의 나라는 (Live),-,64,1,,,,
65,-,Lauren Daigle,Inevitable,-,45,4,,,,
66,-,어노인팅,예수보다 더 큰 사랑 (Live),-,66,1,,,,
67,-,WELOVE,영원한 나의 집,-,67,1,,,,
68,-,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),-,68,1,,,,
69,-,WELOVE,주 나와 함께하시니 (시편 23편),-,51,1,,,,
70,-,WELOVE,하나님의 사랑이,-,70,1,,,,
71,-,어노인팅,호산나 (Live),-,71,1,,,,
72,up,Jonathan McReynolds & Mali Music,Movin' On,90,39,5,,,,
73,-,어노인팅,주 안에서 기뻐해 (Live),-,73,1,,,,
74,-,제이어스,내 모든 삶의 행동 주 안에 / 승리하였네,-,74,1,,,,
75,-,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),-,11,2,,,,
76,-,Martin Anderwelt,Easy Conduct,-,10,18,,,,
77,-,제이어스,시편 139편,-,77,1,,,,
78,down,Ashes Remain,End of Me,31,5,16,,,,
79,-,Martin Anderwelt,No Arguments,-,5,23,,,,
80,down,Nathaniel Bassey & Lovesong,Wonderful Wonder,27,21,5,,,,
81,-,어노인팅,영원부터 영원까지 (Live),-,81,1,,,,
82,-,Martin Anderwelt,Make It Alright,-,9,20,,,,
83,-,어노인팅,주 신실하심 놀라워 (Live),-,83,1,,,,
84,-,제이어스,은혜로다,-,45,2,,,,
85,-,Bethel Music & Dante Bowe,Champion (Live),-,32,1,,,,
86,-,Isabel Davis,The Call,-,68,1,,,,
87,down,Samir Y,Hananak Ya Ilahi,84,84,2,,,,
88,-,WELOVE,공감하시네,-,45,2,,,,
89,-,Martin Anderwelt,Focus the Energy,-,6,21,,,,
90,-,어노인팅,주님 계신 곳 (Live),-,90,1,,,,
91,-,Martin Anderwelt,Positive Focus,-,9,21,,,,
92,-,WELOVE,오직 당신만 위해,-,92,1,,,,
93,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Studio Version),-,93,1,,,,
94,-,WELOVE,낮은 곳으로,-,94,1,,,,
95,-,어노인팅,주 없인 살 수 없네 (Live),-,95,1,,,,
96,-,Louis Armstrong,When the Saints Go Marching In,-,10,11,,,,
97,down,CalledOut Music,Warm Embrace,48,10,3,,,,
98,-,어노인팅,예수 예수 (Live),-,98,1,,,,
99,-,Phillip Keveren,All Things Bright and Beautiful,-,99,1,,,,
100,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,40,4,,,,
