Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,43,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,42,,,,
3,up,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),21,3,13,,,,
4,up,Global Stage Orchestra,Tears in Heaven,22,4,4,,,,
5,up,Global Stage Orchestra,Right Here Waiting,13,4,5,,,,
6,up,Global Stage Orchestra,Angels,20,6,5,,,,
7,up,Global Stage Orchestra,Candle in the Wind,24,5,6,,,,
8,up,Maverick City Music,Lean Back (feat. Amanda Lindsey Cook & Chandler Moore),30,8,8,,,,
9,up,Global Stage Orchestra,Let It Be,16,4,4,,,,
10,down,Global Stage Orchestra,Because You Loved Me,8,2,5,,,,
11,up,Global Stage Orchestra,Wind Beneath My Wings,25,3,6,,,,
12,down,Lauren Daigle,You Say (Piano/Vocal),3,1,43,,,,
13,up,Global Stage Orchestra,My Way,18,6,5,,,,
14,up,Hillsong UNITED,Oceans (Where Feet May Fail),23,1,43,,,,
15,down,Global Stage Orchestra,Hero,6,1,6,,,,
16,up,Candi Staton,Young Hearts Run Free,74,4,40,,,,
17,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),10,4,18,,,,
18,up,Maverick City Music,Have My Heart (feat. Chris Brown & Chandler Moore),58,18,4,,,,
19,down,Maverick City Music,Thank You (feat. Steffany Gretzinger & Chandler Moore),11,11,10,,,,
20,down,Maverick City Music,Holy Ghost (feat. Bri Babineaux & Alton Eugene),12,12,5,,,,
21,-,Lauren Daigle,This Girl,-,4,30,,,,
22,-,Folabi Nuel,Yeshua,-,22,2,,,,
23,-,Mistik Yol & Nezahat Didem Çiloğlu,Ruh Eşini Çağırma Meditasyonu,-,5,7,,,,
24,-,Todd Dulaney,Victory Belongs to Jesus,-,15,6,,,,
25,up,Maverick City Music,Such an Awesome God (feat. Maryanne J. George),61,25,3,,,,
26,up,Sero Pro Official,Yak (Remix),46,7,29,,,,
27,-,Peter CottonTale,"Forever Always (feat. Rex Orange County, Chance the Rapper, Daniel Caesar, Madison Ryann Ward & YEBBA)",-,27,1,,,,
28,-,Sunday Service Choir,Revelations 19:1,-,8,3,,,,
29,-,Elevation Worship,Here Again,-,7,11,,,,
30,down,Judikay,More Than Gold,15,4,6,,,,
31,-,Sunday Service Choir,Excellent,-,13,5,,,,
32,-,Hillsong Worship,Grace To Grace,-,8,5,,,,
33,-,Nathaniel Bassey,"Imela. ""Thank You"" (feat. Enitan Adaba)",-,22,6,,,,
34,down,Maverick City Music,My Heart Your Home (feat. Alton Eugene & Chandler Moore),32,32,2,,,,
35,up,Maverick City Music,Fill the Room (feat. Chandler Moore),39,35,2,,,,
36,-,Nasheed,Amantu Billah,-,14,14,,,,
37,up,G.U.C,All That Matters,70,4,17,,,,
38,-,Lauren Daigle,Rescue,-,4,32,74,2019-10-13,74,2019-10-13
39,-,Bethel Music & Dante Bowe,Champion (Live),-,32,3,,,,
40,up,Frank Edwards,Miracle Rain,73,40,5,,,,
41,-,Mercy Chinwo,Imenem,-,33,5,,,,
42,up,Ashes Remain,On My Own,50,2,41,,,,
43,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,14,8,,,,
44,up,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),65,44,3,,,,
45,-,Lauren Daigle,Love Like This,-,15,7,,,,
46,-,Trinity (NL),Alive Again,-,46,1,,,,
47,-,Mercy Chinwo,I Am,-,26,2,,,,
48,-,Sunday Service Choir,Count Your Blessings,-,9,8,,,,
49,-,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),-,49,2,,,,
50,-,Nathaniel Bassey & Lovesong,Wonderful Wonder,-,21,6,,,,
51,up,Hillsong Worship,I Surrender (Live),72,4,28,,,,
52,-,Kirk Franklin,A God Like You,-,6,6,,,,
53,-,Diamond REX,Eh Baba,-,4,30,,,,
54,-,Elevation Worship,See A Victory,-,23,5,,,,
55,-,David Baloche,Green Pastures,-,21,8,,,,
56,-,小羊詩歌,一粒麥子 (feat. 林婉容),-,10,5,,,,
57,-,Royal Tailor,Ready Set Go (feat. Capital Kings),-,57,1,,,,
58,-,Kurtis Hoppie & Canon,Space Dogs,-,36,1,,,,
59,down,Maverick City Music,Love Is a Miracle (feat. Bri Babineaux & Majesty Rose),37,34,4,,,,
60,-,Lauren Daigle,Everything,-,24,9,,,,
61,-,Pillar,Frontline,-,24,4,,,,
62,-,Johnny Cash,Daddy Sang Bass,-,9,4,,,,
63,-,Sunday Service Choir,That's How the Good Lord Works,-,22,3,,,,
64,-,Alex Campos,Vuelve Vida (feat. Danay Suárez),-,64,1,,,,
65,up,Maverick City Music,Closer (feat. Amanda Lindsey Cook),66,42,2,,,,
66,-,Hillsong Young & Free,Sinking Deep,-,66,2,,,,
67,-,Sunday Service Choir,More Than Anything,-,25,5,,,,
68,-,Mercy Chinwo,Igwe,-,54,3,,,,
69,-,Ashes Remain,End of Me,-,5,21,,,,
70,-,Jonathan Traylor,You Get The Glory,-,49,2,,,,
71,-,Mercy Chinwo,Omekannaya,-,15,19,,,,
72,-,Samsong,Bianule,-,72,1,,,,
73,-,Todd Dulaney,The Anthem,-,41,2,,,,
74,-,Tasha Layton,Into the Sea (It's Gonna Be OK),-,27,4,,,,
75,-,Moise Mbiye,Ye oyo,-,75,1,,,,
76,-,solomon lange,I Will Praise You,-,56,1,,,,
77,-,Samsong,Odogwu (feat. Chioma Jesus),-,77,1,,,,
78,-,Tasha Cobbs Leonard,Break Every Chain (Live),-,32,2,,,,
79,-,Sunday Service Choir,Lift Up Your Voices,-,6,8,,,,
80,-,Phil Wickham,Intro (King of My Heart),-,80,1,,,,
81,-,Fireflight,Unbreakable,-,25,5,,,,
82,-,동방현주,소풍 Vol. 2 - 세상을 사는 지혜,-,82,1,,,,
83,-,Sunday Service Choir,Ultralight Beam,-,5,10,,,,
84,-,Nikodimos Kabarnos,Agni Parthene (Live Lebanon 2017),-,44,5,,,,
85,down,Judikay,Nations,7,7,4,,,,
86,-,Anthem Lights,Yes & Amen,-,22,1,,,,
87,down,Judikay,Fountain,14,6,4,,,,
88,-,Sunday Service Choir,Follow Me - Faith,-,20,5,,,,
89,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,10,14,,,,
90,-,Hillsong Worship,So Will I (100 Billion X),-,7,11,,,,
91,-,Anthem Lights,Yes I Will,-,45,1,,,,
92,-,David G,My Trust Is in You,-,18,3,,,,
93,down,Judikay,Song of Angels (Ndi Mo Zi),17,9,6,,,,
94,-,Brandon Lake,Just Like Heaven,-,50,1,,,,
95,-,Sunday Service Choir,Father Stretch,-,4,13,,,,
96,-,Yannick N'tumba,Bomoyi Ya Sika,-,13,1,,,,
97,-,Hillsong Worship,Behold (Then Sings My Soul),-,26,4,,,,
98,-,Kari Jobe,I Am Not Alone (Live),-,12,11,,,,
99,down,Judikay,Omemma,43,3,10,,,,
100,-,Casey J,The Gathering,-,100,1,,,,
