Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,112,,,,
2,down,Lauren Daigle,You Say,1,1,113,47,2019-10-06,47,2019-10-06
3,up,Montell Fish,Fall in Love with You.,3,2,9,,,,
4,up,Jillian Edwards,Quiet Talk,7,1,10,,,,
5,up,Lauren Daigle,You Say (Piano/Vocal),9,1,107,,,,
6,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),11,1,34,,,,
7,down,Ashes Remain,On My Own,4,2,100,,,,
8,down,Mistik Yol & Nezahat Didem Çiloğlu,Ruh Eşini Çağırma Meditasyonu,5,5,34,,,,
9,-,Mercy Chinwo,Chinedum,-,4,66,,,,
10,up,Cedarmont Kids,Slumber Song (Brahms),22,4,11,,,,
11,-,Pasteur Joël Kabwe,Sous Ta Nuee,-,11,1,,,,
12,up,Judikay,Capable God,17,2,77,,,,
13,down,Martin Anderwelt,Focusing Story,10,7,77,,,,
14,up,Judikay,Omemma,55,3,58,,,,
15,-,Jermaine Edwards,On My Knees,-,15,1,,,,
16,-,Will Adiks,Show Us Mercy,-,16,1,,,,
17,-,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],-,17,27,,,,
18,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,6,26,85,2020-03-22,78,2020-03-29
19,-,Hillsong UNITED,Know You Will,-,5,12,,,,
20,-,Jermaine Edwards,Hallelujah,-,20,1,,,,
21,-,Jermaine Edwards,Holy Spirit Walk With Me,-,21,1,,,,
22,down,Martin Anderwelt,Remember Your Goal,14,4,75,,,,
23,-,Hillsong Worship,New Wine,-,6,26,,,,
24,-,Hillsong Worship,I Surrender (Live),-,4,63,,,,
25,down,Morijah,Reconnaissance (feat. David Okit),6,5,3,,,,
26,down,Martin Anderwelt,Positive Focus,12,9,48,,,,
27,-,Pasteur Joël Kabwe,Wa Biyukeno,-,13,5,,,,
28,-,Mercy Chinwo,Na You Dey Reign,-,13,29,,,,
29,up,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),33,25,17,,,,
30,-,Dena Mwana,Souffle,-,30,2,,,,
31,up,Mercy Chinwo,Obinasom,65,5,55,,,,
32,-,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],-,32,4,,,,
33,-,Moses Bliss,Too Faithful,-,8,30,,,,
34,-,Zamar Ybeez,No Longer Slave (Live),-,34,1,,,,
35,up,Maverick City Music,"Mary Did You Know? (feat. Chandler Moore, Lizzie Morgan & Mav City Gospel Choir)",57,35,2,,,,
36,down,Hillsong UNITED,Oceans (Where Feet May Fail),8,1,93,,,,
37,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,6,34,,,,
38,-,Les Héritiers Céleste & Moise Ngofo,Tout l'amour,-,33,2,,,,
39,-,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],-,31,1,,,,
40,up,Tauren Wells,"Merry Christmas, Happy Holidays",99,13,5,,,,
41,-,LORD LOMBO,Emmanuel (feat. Sandra Mbuyi & Gamaliel Lombo),-,25,7,,,,
42,-,Pasteur Joël Kabwe,Nsenga Mukwashi,-,24,1,,,,
43,-,Pasteur Joël Kabwe,Kibabwana,-,19,3,,,,
44,up,Candi Staton,Young Hearts Run Free,64,4,94,,,,
45,-,Sixpence None the Richer,Breathe Your Name,-,14,5,,,,
46,-,Hillsong Worship,Who You Say I Am,-,5,46,,,,
47,up,Ada Ehi,Congratulations (feat. Buchi),56,4,27,,,,
48,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,4,22,,,,
49,-,Pasteur Joël Kabwe,Funguwa Mbingu,-,49,1,,,,
50,-,Pasteur Joël Kabwe,Visite Nous,-,50,1,,,,
51,-,Martin Anderwelt,No Arguments,-,5,49,,,,
52,-,Hillsong Worship,King of Kings,-,30,13,,,,
53,-,Pasteur Joël Kabwe,Rafiki Mwema,-,53,1,,,,
54,-,Nimix & Philipiano,Sapa No Fit Catch Me,-,54,2,,,,
55,-,Loud Urban Choir,Bloody Samaritan,-,27,1,,,,
56,-,Pasteur Joël Kabwe,Your Glory,-,56,1,,,,
57,-,Hillsong UNITED,Scandal of Grace (Acoustic Version),-,57,1,,,,
58,-,Hillsong UNITED,Up In Arms (Acoustic Version),-,58,1,,,,
59,down,Martin Anderwelt,Big Time Study,25,7,70,,,,
60,up,Martin Anderwelt,Modern Focusing,89,12,48,,,,
61,-,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),-,11,9,,,,
62,-,Hillsong UNITED,Relentless (Acoustic Version),-,62,1,,,,
63,-,G.U.C,Desperate,-,34,13,,,,
64,down,Martin Anderwelt,Make It Alright,18,9,48,,,,
65,up,Mercy Chinwo,Omekannaya,71,15,40,,,,
66,-,Martin Anderwelt,Focus the Energy,-,6,44,,,,
67,-,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,-,26,15,,,,
68,up,Judikay,Holy Ghost,80,3,36,,,,
69,-,Dena Mwana,Saint-esprit (Live),-,69,1,,,,
70,-,Cory Asbury,Egypt (Studio Version),-,36,2,,,,
71,-,Rickz Romanz,Paid That Price,-,59,1,,,,
72,-,Travis Greene,Intentional,-,35,4,,,,
73,down,Martin Anderwelt,Concentrate Easily,41,5,44,,,,
74,down,Ashes Remain,End of Me,73,5,36,,,,
75,-,Dunsin Oyekan,Breathe,-,18,12,,,,
76,-,Tasha Cobbs Leonard,The First Noel,-,6,3,,,,
77,-,Athoms et Nadège,Emmanuel est là,-,6,11,,,,
78,down,Martin Anderwelt,Peace Has All the Answers,19,6,51,,,,
79,-,Martin Anderwelt,The Future Is Bright,-,5,61,,,,
80,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,33,7,,,,
81,-,Ada Ehi,Everything,-,32,4,,,,
82,-,L'or Mbongo,Pelerin,-,82,1,,,,
83,-,Dena Mwana,Il fera (He's able) [feat. Deborah Lukalu],-,43,4,,,,
84,down,Sinach,Way Maker,58,22,25,,,,
85,-,Dena Mwana,Dieu de gloire (Live),-,39,1,,,,
86,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),83,4,67,,,,
87,-,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),-,18,8,,,,
88,down,Teddy Diso,Lelo lelo,66,1,11,,,,
89,down,Martin Anderwelt,Study My Life Away,81,6,59,,,,
90,-,Frank Edwards,If Not For You,-,32,4,,,,
91,-,Mercy Chinwo,Onememma (feat. Chioma Jesus),-,9,30,,,,
92,-,Ada Ehi,More Than Enough,-,91,2,,,,
93,down,Sitrus,Savior,40,29,17,,,,
94,down,Jabidii & Timeless Noel,Bila Jasho,20,10,5,,,,
95,-,Frank Edwards,Nara Ekele,-,5,10,,,,
96,-,Martin Anderwelt,Focus Forever,-,9,62,,,,
97,-,Judikay,Omemma (Live),-,31,4,,,,
98,-,송정미,귀한 이름 예수,-,98,1,,,,
99,-,Don Moen,Give Thanks,-,32,3,,,,
100,-,Dena Mwana,Emmanuel (feat. El Georges),-,51,4,,,,
