Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,3,47,2019-10-06,47,2019-10-06
2,up,Tope Alabi,Yes and Amen,34,2,3,,,,
3,up,Hillsong Worship,What a Beautiful Name,8,3,3,,,,
4,up,Tope Alabi,You Are Worthy,26,4,3,,,,
5,up,Kari Jobe,Forever (Live),49,5,3,,,,
6,-,Hillsong Worship,See The Light,-,6,1,,,,
7,-,Tasha Cobbs Leonard,You Still Love Me (Live),-,7,1,,,,
8,-,Bethel Music & Leeland,Lion and the Lamb (Live),-,8,2,,,,
9,down,Lauren Daigle,You Say (Piano/Vocal),6,1,3,,,,
10,up,Mercy Chinwo,Excess Love,19,6,3,,,,
11,-,Moses Bliss,Too Faithful,-,8,1,,,,
12,up,Kari Jobe,I Am Not Alone (Live),51,12,3,,,,
13,-,Tope Alabi,Eru Ogo,-,13,1,,,,
14,-,Cody Carnes,Nothing Else,-,14,1,,,,
15,-,Tasha Cobbs Leonard,Sense It (Reprise/Live),-,15,1,,,,
16,up,Kari Jobe,When You Walk In the Room (Live),73,16,3,,,,
17,down,Tope Alabi,Alagbara,10,2,3,,,,
18,up,Hillsong Worship,Hosanna,20,16,3,,,,
19,-,Tope Alabi,Tire Ni,-,19,1,,,,
20,-,Tope Alabi,Orun Oun Aye,-,20,1,,,,
21,-,Sero Pro Official,Yak (Remix),-,7,1,,,,
22,up,Tasha Cobbs Leonard,Fill Me Up (Live),25,18,2,,,,
23,up,Kari Jobe,The Garden,70,11,3,,,,
24,-,Tope Alabi,Omo Ranti,-,24,1,,,,
25,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,25,1,,,,
26,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,10,1,,,,
27,-,Hillsong Worship,From Whom All Blessings Flow (Doxology),-,27,1,,,,
28,-,Hillsong Worship,See The Light (Live),-,28,1,,,,
29,-,Tasha Cobbs Leonard,Jesus Did It (Live),-,29,1,,,,
30,-,Tope Alabi,Adake Dajo,-,30,1,,,,
31,-,Travis Greene,Thank You For Being God,-,31,1,,,,
32,-,Judikay,Fountain,-,6,1,,,,
33,down,Tope Alabi,Abo Mi Kodara,7,5,3,,,,
34,-,Hillsong Worship,Open Heaven (River Wild),-,31,1,,,,
35,-,Tope Alabi,Agbelebu,-,17,1,,,,
36,up,Janice Faber,"Holy, Holy, Holy / Agnus Dei",40,31,3,,,,
37,down,Tope Alabi,Fimi Dara Ire,4,2,3,,,,
38,-,Michael W. Smith,Ancient Words,-,38,1,,,,
39,-,Don Moen,Pass Me Not O Gentle Savior,-,39,1,,,,
40,-,Mercy Chinwo,Omekannaya,-,15,2,,,,
41,-,Donnie McClurkin,Hallelujah Song (Live),-,41,1,,,,
42,-,Hillsong UNITED,Holy Ground (Acoustic),-,23,2,,,,
43,-,Housefires,Good Good Father,-,17,2,,,,
44,-,Tasha Cobbs Leonard,I Will Run (Live),-,44,1,,,,
45,-,Dr. Tumi,Overflow (Live At The Voortrekker Monument / Extended Version),-,45,1,,,,
46,up,Michael W. Smith,Agnus Dei (Live),62,46,2,,,,
47,-,Housefires,Come to the River,-,20,2,,,,
48,-,Hillsong Worship,Every Breath,-,48,1,,,,
49,-,Dr. Tumi,Wafika (Live At The Voortrekker Monument),-,49,1,,,,
50,-,Tasha Cobbs Leonard,I Love This Place (Live),-,50,1,,,,
51,-,Integrity Worship Singers,Jesus Lover of My Soul,-,51,1,,,,
52,-,Mercy Chinwo,Bor Ekom,-,9,1,,,,
53,down,Hillsong UNITED,Oceans (Where Feet May Fail),18,1,3,,,,
54,-,Lauren Daigle,This Girl,-,4,1,,,,
55,-,Hillsong Worship,No One But You,-,55,1,,,,
56,-,Preciosa Sangre,Ne İyisin,-,56,1,,,,
57,-,Mercy Chinwo,Chinedum,-,4,2,,,,
58,-,Tasha Cobbs Leonard,One Place (feat. Pastor Bertha Cobbs) [Live],-,58,1,,,,
59,down,Dr. Tumi,Beauty For Ashes (Live At The Voortrekker Monument),50,50,2,,,,
60,-,Tasha Cobbs Leonard,Overflow (Live),-,60,1,,,,
61,-,Dr. Tumi,Consuming Love (Live At The Voortrekker Monument),-,61,1,,,,
62,-,Judikay,More Than Gold (feat. Mercy Chinwo),-,6,1,,,,
63,-,Preciosa Sangre,Sanadır Bütün Övgülerim (feat. Özgür Tunç),-,18,1,,,,
64,up,Housefires,Jesus What a Savior,79,30,3,,,,
65,down,The Belonging Co & Kari Jobe,Hosanna (Live),15,3,3,,,,
66,-,Hillsong Worship,Awake My Soul,-,66,1,,,,
67,-,Tasha Cobbs Leonard,Immediately (Live),-,67,1,,,,
68,-,Dr. Tumi,I Receive (Live At The Voortrekker Monument),-,68,1,,,,
69,-,Travis Greene,Great Jehovah,-,69,1,,,,
70,-,Amanda Lindsey Cook,Awakening,-,70,1,,,,
71,-,Preciosa Sangre,Kör Görkemini Görüyor (feat. Özgür Tunç & Brittney Bragg),-,71,1,,,,
72,-,Elenyi,Oceans (Where Feet May Fail),-,13,1,,,,
73,-,Pat Barrett,Into Faith I Go,-,33,1,,,,
74,down,Tope Alabi,Eyin Oluwa,2,2,3,,,,
75,-,Dr. Tumi,In The Presence (Live At The Voortrekker Monument),-,75,1,,,,
76,-,Joepraize,Bulieya,-,76,1,,,,
77,down,Leeland,Way Maker (Live),67,5,3,,,,
78,-,Joepraize,No One Like Jehovah (feat. Tb1 & Protek),-,62,1,,,,
79,down,Tope Alabi,Gbe Jesu Ga,11,6,3,,,,
80,-,Dr. Tumi,The Blood Song (Live At The Voortrekker Monument),-,80,1,,,,
81,-,Hillsong Worship,So Will I (100 Billion X),-,7,1,,,,
82,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],16,8,3,,,,
83,-,Joepraize,Grace and Favour,-,40,1,,,,
84,down,Tope Alabi,Kape Laye,5,5,3,,,,
85,down,Dr. Tumi,Overflow (Live At The Voortrekker Monument),80,80,2,,,,
86,-,Adrienne Neusch,Iyiliklerinin Karşısında,-,86,1,,,,
87,down,Tope Alabi,Oluwa Otobi,3,3,3,,,,
88,-,Dr. Tumi,I'm Loved By God (feat. Motswedi & Bongiwe) [Live At The Voortrekker Monument / Reprise],-,88,1,,,,
89,-,Maranatha! Music,God of This City,-,89,1,,,,
90,-,Joepraize,Most High,-,90,1,,,,
91,-,Travis Greene,See the Light (feat. Isaiah Templeton & Geoffrey Golden) [Live],-,45,1,,,,
92,-,Maranatha! Praise Band,I Give You My Heart,-,92,1,,,,
93,-,Dr. Tumi,I'm Loved By God (Live At The Voortrekker Monument),-,93,1,,,,
94,-,Southside Worship,So Will I,-,94,1,,,,
95,down,Ashes Remain,On My Own,92,2,2,,,,
96,-,Ashes Remain,End of Me,-,5,2,,,,
97,-,Hillsong UNITED,Glimmer In the Dust,-,97,1,,,,
98,down,Tope Alabi,Ibinu Sinmi Laya Were,9,9,3,,,,
99,-,Travis Greene,Fell in Love (feat. Dante Bowe) [Live],-,69,1,,,,
100,-,Dr. Tumi,King Of Glory (Live At The Voortrekker Monument),-,100,1,,,,
