Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,187,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,209,,,,
3,up,Faveur Mukoko,Rémunérateur,9,3,53,,,,
4,down,Lauren Daigle,You Say,3,1,210,47,2019-10-06,47,2019-10-06
5,down,Ebuka Songs,Calling My Name (I'm a Soldier) [Live],4,4,6,,,,
6,-,Rick Lee Vinson Group,Here Comes the Rock ele,-,3,1,,,,
7,up,Hillsong Young & Free,Wake (Studio),7,5,38,,,,
8,down,Dax,God's Eyes,5,1,15,,,,
9,down,Montell Fish,Fall in Love with You.,8,2,106,,,,
10,up,Faveur Mukoko,Rémunérateur (feat. Rolly Kasonga Jr & Tehilla Vin's) [Live Recording],32,7,5,,,,
11,up,Moses Bliss,Too Faithful,19,8,111,,,,
12,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],12,6,68,,,,
13,down,Judikay,Capable God,11,2,171,,,,
14,up,Ebuka Song,I Will Pray,16,7,38,,,,
15,up,Nathan TSB,Prends ma main (feat. Moise Ngofo),67,15,4,,,,
16,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),14,1,130,,,,
17,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),27,4,158,,,,
18,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),13,2,70,,,,
19,down,G.U.C,All That Matters,15,4,138,,,,
20,down,Son Music & Neeja,Darling Jesus,6,6,10,,,,
21,down,Hillsong Young & Free,Wake (Live),18,7,35,,,,
22,down,Ashes Remain,On My Own,20,2,197,,,,
23,down,ホーク・ネルソン,Sold Out,22,8,68,,,,
24,up,Nathaniel Bassey,EBENEZER (feat. VICTORIA ORENZE) [Live],31,13,29,,,,
25,down,Morijah,Mon Ami,21,8,32,,,,
26,up,Judikay,More Than Gold,36,4,128,,,,
27,up,Sunmisola Agbebi,B'Ola (Honour),28,15,20,,,,
28,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),10,6,119,,,,
29,-,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),-,3,43,,,,
30,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",25,8,13,,,,
31,up,Ks Bloom,Divorce,41,7,6,,,,
32,up,CeCe Winans,Goodness of God (Live),52,7,72,,,,
33,up,Ada Ehi,Congratulations (feat. Buchi),55,4,96,,,,
34,up,Ks Bloom,Dieu pile pas foutou,48,10,20,,,,
35,down,Nathaniel Bassey,Adonai,24,6,86,,,,
36,down,Bethel Music,Peace (feat. We The Kingdom),17,10,64,,,,
37,-,Kerdy vuvu,Amour inconditionnel,-,11,30,,,,
38,up,Judikay,Omemma,73,3,143,,,,
39,-,Ks Bloom,C'est tchor (feat. Morijah),-,13,5,,,,
40,down,Morijah,Le Nom De Jésus,23,13,30,,,,
41,up,Morijah,Reconnaissance (feat. David Okit),51,5,64,,,,
42,down,Celeste Fazulu,Il l'a fait,35,12,19,,,,
43,-,Ks Bloom,Mariage,-,23,5,,,,
44,-,Ks Bloom,Hello (feat. O'nel Mala),-,17,5,,,,
45,down,Mercy Chinwo,Wonder,26,15,30,,,,
46,up,Fiston Mbuyi,Pamba te,76,9,19,,,,
47,down,Morijah,Mon Coeur S'incline,33,15,24,,,,
48,-,Diarcinies Mpongo,Netwama,-,24,5,,,,
49,-,Ks Bloom,Il peut créer,-,25,5,,,,
50,down,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),37,6,38,,,,
51,up,Mercy Chinwo,Omekannaya,71,15,74,,,,
52,down,Celeste Fazulu,Bon Samaritain,34,4,80,,,,
53,up,Hillsong Worship,What a Beautiful Name,58,3,161,,,,
54,down,Steffany Gretzinger,There is None Like You,43,43,2,,,,
55,down,Steffany Gretzinger,I Love You Lord,38,38,2,,,,
56,down,Steffany Gretzinger,As The Deer,40,40,3,,,,
57,-,Veekee James,Olùgbèjà (feat. Shallom Matthew & OBA),-,57,1,,,,
58,up,Ks Bloom,Wèlèlè (feat. Serviteur Pierre),83,19,6,,,,
59,up,Victor Thompson,Dependable God,78,5,85,,,,
60,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),70,43,15,,,,
61,-,Hillsong Worship,One Thing,-,19,32,,,,
62,-,Cecily,Seems Like Forever,-,9,6,,,,
63,up,Mercy Chinwo,Incredible God,98,7,61,,,,
64,up,Mercy Chinwo,Chinedum,68,4,132,,,,
65,-,Moses Bliss,Daddy wey dey Pamper (feat. Lyrical HI),-,17,25,,,,
66,up,Lauren Daigle,Rescue,74,4,134,74,2019-10-13,74,2019-10-13
67,down,Steffany Gretzinger,Knowing You,39,39,2,,,,
68,-,Victoria Orenze,Spirit Chant,-,19,41,,,,
69,down,Steffany Gretzinger & Melissa Helser,Give Thanks,42,42,2,,,,
70,down,Steffany Gretzinger,Come Let Us Worship And Bow Down,45,45,2,,,,
71,-,Steffany Gretzinger,Show Me Your Face,-,71,1,,,,
72,down,Morijah,Parcours,29,12,29,,,,
73,down,Steffany Gretzinger,More Precious Than Silver,56,56,2,,,,
74,-,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,-,26,33,,,,
75,up,Steffany Gretzinger,I Exalt Thee (feat. Cassie Campbell),94,75,2,,,,
76,down,Steffany Gretzinger,Cast All My Cares,65,65,2,,,,
77,up,Steffany Gretzinger,A Shield About Me,100,77,2,,,,
78,-,ENOCK BAHWERE,EH BABA (IL EST HORS DE QUESTION),-,12,19,,,,
79,down,Hillsong Worship,So Will I (100 Billion X),47,7,96,,,,
80,-,Hillsong Worship,Forever Reign (Radio Single),-,60,6,,,,
81,up,Mercy Chinwo,Na You Dey Reign,99,13,92,,,,
82,-,Martin Anderwelt,Big Time Study,-,7,103,,,,
83,down,Mercy Chinwo,Akamdinelu,57,5,102,,,,
84,up,Les Héritiers Céleste,Amour inconditionnel,93,3,53,,,,
85,-,Dena Mwana,Emmanuel (feat. El Georges),-,51,10,,,,
86,down,Mercy Chinwo,Onememma (feat. Chioma Jesus),84,9,96,,,,
87,-,Steffany Gretzinger,Open My Eyes Lord,-,87,1,,,,
88,-,Tim Godfrey and Fearless Community,Ome wo ya (feat. Ebube Anyiam),-,88,1,,,,
89,-,Limoblaze,Desire (feat. Emandiong),-,11,55,,,,
90,-,Tim Godfrey,Nara (feat. Travis Greene),-,15,61,,,,
91,-,Martin Anderwelt,Remember Your Goal,-,4,111,,,,
92,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,10,36,,,,
93,down,Mercy Chinwo,Excess Love,61,6,123,,,,
94,-,Tim Godfrey & Xtreme,Na You Be God (feat. EBEN & Ccioma),-,94,1,,,,
95,down,Abby Siler,In Between,64,3,15,,,,
96,-,Hillsong Worship,King of Kings,-,30,25,,,,
97,-,Mercy Chinwo,You Do This One,-,37,1,,,,
98,down,Elevation Worship,Been So Good (feat. Tiffany Hudson),44,39,15,,,,
99,down,Nk sem,WAH (feat. Kerene Djemba),75,49,2,,,,
100,down,Montell Fish,Destroy Myself Just For You,85,17,26,,,,
