Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say (Piano/Vocal),11,1,81,,,,
2,up,Athoms et Nadège,Bako Sala Eloko Te,14,2,4,,,,
3,-,Hillsong Worship,What a Beautiful Name,-,3,55,,,,
4,up,Ada Ehi,Congratulations (feat. Buchi),92,4,11,,,,
5,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),2,1,11,,,,
6,up,G.T.,W.U.W.,16,1,10,,,,
7,up,Judikay,More Than Gold,22,4,25,,,,
8,-,Mercy Chinwo,No More Pain,-,8,8,,,,
9,down,Bradford Hoel,Battlezone,8,6,7,,,,
10,up,Judikay,Idinma,17,6,24,,,,
11,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),25,4,6,,,,
12,down,Lauren Daigle,You Say,1,1,84,47,2019-10-06,47,2019-10-06
13,-,Hillsong Worship,Remembrance (Live Acoustic) [Bonus Track],-,13,5,,,,
14,-,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),-,14,3,,,,
15,-,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),-,15,4,,,,
16,-,Kari Jobe,The Blessing (Live),-,16,8,,,,
17,-,Crowder,Good God Almighty,-,17,1,,,,
18,-,Mercy Chinwo,Udeme,-,18,12,,,,
19,-,Nine Lashes,Never Back Down,-,17,5,,,,
20,-,Elevation Worship & Maverick City Music,Wait On You (Reprise) [feat. Dante Bowe & Chandler Moore],-,20,3,,,,
21,up,Mercy Chinwo,Obinasom,49,5,37,,,,
22,down,mryeayeayea,Victory,12,5,9,,,,
23,down,Sixpence None the Richer,Kiss Me,4,1,83,,,,
24,up,Irmãos Unidos,Tata,51,24,2,,,,
25,-,Hillsong Worship,So Will I (100 Billion X),-,7,19,,,,
26,up,Elevation Worship,O Come to the Altar (Live),75,26,7,,,,
27,-,Zubi & anatu,My Mind,-,9,11,,,,
28,up,Judikay,Holy Ghost,58,3,18,,,,
29,up,Nathaniel Bassey,Casting Crowns,99,29,10,,,,
30,-,Kari Jobe,Love So Holy (Live),-,30,2,,,,
31,up,Martin Anderwelt,Positive Focus,85,9,38,,,,
32,-,Kari Jobe & Cody Carnes,Obsession (Live),-,32,1,,,,
33,up,Mercy Chinwo,Incredible God,94,7,24,,,,
34,-,Tasha Cobbs Leonard,You Know My Name (Live),-,34,2,,,,
35,down,David Spencer and Tiffany Spencer,Only You,7,1,16,,,,
36,-,Hillsong Worship,Who You Say I Am,-,5,35,,,,
37,-,Moise Mbiye,Na Nzela Na Ngai,-,7,19,,,,
38,up,Martin Anderwelt,Big Time Study,45,7,56,,,,
39,-,Moise Mbiye,Influence,-,39,2,,,,
40,up,Elevation Worship & Maverick City Music,Names (feat. Tiffany Hudson),64,40,4,,,,
41,-,Sinach,God Alone (feat. Peter Tobe) [Live],-,41,1,,,,
42,down,Martin Anderwelt,Remember Your Goal,15,4,59,,,,
43,-,Leeland,Way Maker (Live),-,5,25,,,,
44,up,Judikay,Man of Galilee,98,7,29,,,,
45,down,Judikay,Imegi,24,2,28,,,,
46,-,Julia Willkander & Miriam Mauki,You Deserve All Praise,-,46,1,,,,
47,down,Judikay,Capable God,5,2,51,,,,
48,up,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),69,22,6,,,,
49,-,Michel Bakenda,Emmanuel (feat. ENOCH JUNIOR),-,49,2,,,,
50,-,Hillsong Worship & Tasha Cobbs Leonard,Awake My Soul,-,50,1,,,,
51,-,Prince Gozie Okeke,"Thanksgiving Worship, Pt .2",-,51,1,,,,
52,down,Judikay,Omemma,6,3,33,,,,
53,-,Hillsong UNITED,Another in the Fire (Live),-,8,7,,,,
