Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,137,47,2019-10-06,47,2019-10-06
2,down,Sixpence None the Richer,Kiss Me,1,1,136,,,,
3,up,Moise Mbiye,Bilaka Ya Bo Mwana,14,3,2,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),13,1,114,,,,
5,up,Moise Mbiye,Lisungi Ya Pokwa,33,5,2,,,,
6,up,Moise Mbiye,Sécurisé,67,6,2,,,,
7,up,Moise Mbiye,Ya Ngai Ya Motema,37,7,2,,,,
8,down,Samona,Bloom,3,3,11,,,,
9,-,Moise Mbiye,Fais Comme Tu Veux,-,9,1,,,,
10,up,David and Tiffany Spencer,It's Already Done,10,3,9,,,,
11,down,Celeste Fazulu,Bon Samaritain,5,4,9,,,,
12,down,Moise Mbiye,Esimbi te,4,4,2,,,,
13,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),36,1,57,,,,
14,up,Moise Mbiye,Ya Nga Libanga,79,14,2,,,,
15,down,Pivotal Awakening,Broken,8,2,9,,,,
16,up,Moise Mbiye,Liziba Ya Lola,35,16,2,,,,
17,up,Nathaniel Bassey,Adonai,49,6,15,,,,
18,-,Moise Mbiye,Chaleur,-,18,1,,,,
19,up,Moise Mbiye,Ton Heure,82,19,2,,,,
20,down,Montell Fish,Hollow Lover,17,9,2,,,,
21,down,Hillsong Worship,What a Beautiful Name,12,3,93,,,,
22,up,Moise Mbiye,Bolingo Ya Solo,25,7,2,,,,
23,up,"Dr. R.A. Vernon & ""The Word"" Church Praise Team",You Covered Me (Live),34,23,5,,,,
24,down,Ks Bloom,C'est Dieu,9,5,17,,,,
25,up,Moise Mbiye,Royal (Intro),40,25,2,,,,
26,-,Christian Mukuna,Lisolo ya Motema,-,26,1,,,,
27,-,Martin Anderwelt,The Future Is Bright,-,5,71,,,,
28,-,Cedarmont Kids,Slumber Song (Brahms),-,4,15,,,,
29,-,Martin Anderwelt,Focus Forever,-,9,69,,,,
30,-,Morijah,Reconnaissance (feat. David Okit),-,5,19,,,,
31,down,Montell Fish,Fall in Love with You.,6,2,33,,,,
32,-,Justin Bieber & Beam,Freedom,-,1,38,,,,
33,-,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),-,14,3,,,,
34,up,Moise Mbiye,Libela Na Libela,76,23,2,,,,
35,-,Maverick City Music & Kirk Franklin,Fear is Not My Future (feat. Brandon Lake & Chandler Moore),-,35,1,,,,
36,up,G.U.C,All That Matters,89,4,65,,,,
37,-,Dunsin Oyekan,Halleluyah - The Sacred Sound,-,37,1,,,,
38,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,44,4,9,,,,
39,up,Josue S. Domingos,Je te donne tout (feat. Noé Gambela & Moise Music),52,22,5,,,,
40,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,25,24,,,,
41,down,Mistik Yol & Nezahat Didem Çiloğlu,Ruh Eşini Çağırma Meditasyonu,29,5,52,,,,
42,-,Elenyi,Oceans (Where Feet May Fail),-,13,14,,,,
43,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,22,15,,,,
44,-,Mr M & Revelation,Oji Oku Eri Ajah,-,19,6,,,,
45,-,Dashawn Hickman & Charlie Hunter,Saints,-,18,1,,,,
46,-,Martin Anderwelt,Peace Has All the Answers,-,6,60,,,,
47,-,Martin Anderwelt,Big Time Study,-,7,79,,,,
48,down,Judikay,Omemma,16,3,74,,,,
49,-,Dunsin Oyekan,Before the Lord Our God,-,49,1,,,,
50,-,Morijah,Témoigner (feat. Ks Bloom),-,41,4,,,,
51,-,Teddy Diso,Mona Ngai (feat. Moise Mbiye),-,11,6,,,,
52,-,Martin Anderwelt,Study My Life Away,-,6,71,,,,
53,down,Ashes Remain,On My Own,7,2,124,,,,
54,-,Michael W. Smith,Awesome God,-,54,1,,,,
55,down,LORD LOMBO,Emmanuel (feat. Sandra Mbuyi & Gamaliel Lombo),32,25,11,,,,
56,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),97,4,32,,,,
57,-,Deborah Lukalu,Awesome God,-,15,5,,,,
58,-,Hillsong UNITED,God Song,-,58,1,,,,
59,down,Bethel Music & Jenn Johnson,Goodness of God (Live),56,9,36,,,,
60,-,Morijah,Mon Défenseur,-,14,9,,,,
61,-,Grace Lokwa,Kumama Papa (feat. Moses Bliss & Prinx Emmanuel),-,39,2,,,,
62,-,Unspoken,Mistakes,-,62,1,,,,
63,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,4,85,,,,
64,-,Unspoken,If We Only Knew,-,64,1,,,,
65,up,Moise Mbiye,Nabimi Molongi,73,30,15,,,,
66,-,Brooke Ligertwood,A Thousand Hallelujahs (Live),-,66,3,,,,
67,-,Minister GUC,Obinigwe,-,56,1,,,,
68,-,讚美之泉,我對祢的愛永不變,-,68,1,,,,
69,-,Ocb Relax,Madison,-,69,1,,,,
70,up,Dunsin Oyekan,Roar,98,70,2,,,,
71,-,Martin Anderwelt,Remember Your Goal,-,4,85,,,,
72,-,Martin Anderwelt,Concentrate Easily,-,5,53,,,,
73,-,Zubi & anatu,My Mind,-,9,40,,,,
74,-,Nathaniel Bassey,See What the Lord Has Done,-,20,9,,,,
75,-,Hillsong Young & Free,Lord Send Revival (Live),-,75,2,,,,
76,-,Hillsong UNITED,Awesome God,-,68,3,,,,
77,up,Moses Bliss,Taking Care,84,48,4,,,,
78,-,Martin Anderwelt,Focusing Story,-,7,86,,,,
79,down,Les Héritiers Céleste,Amour inconditionnel,55,3,15,,,,
80,-,Lauren Daigle,Rescue,-,4,76,74,2019-10-13,74,2019-10-13
81,-,Hillsong Worship,Grace To Grace,-,8,22,,,,
82,-,Unspoken,Can't Even Love Myself,-,82,1,,,,
83,-,Dena Mwana,Il fera (He's able) [feat. Deborah Lukalu],-,43,6,,,,
84,-,EMA,You No Dey Use Me Play (feat. Osinachi Nwachukwu) [Remix],-,5,5,,,,
85,-,Moise Mbiye,Rappelé Ngai,-,19,22,,,,
86,-,Martin Anderwelt,Safe Haven,-,9,48,,,,
87,-,Frank Edwards,Welcome to Zion (feat. Ada),-,87,1,,,,
88,-,Jordan May,Amazing Grace,-,88,1,,,,
89,-,Martin Anderwelt,Modern Focusing,-,12,57,,,,
90,-,Unspoken,Just Give Me Jesus,-,90,1,,,,
91,down,Athoms et Nadège,Bako Sala Eloko Te,64,2,30,,,,
92,-,Minister GUC,Sound of Revival,-,6,3,,,,
93,-,Unspoken,Already Won,-,93,1,,,,
94,-,Martin Anderwelt,Focus the Energy,-,6,53,,,,
95,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,20,9,,,,
96,-,Frank Edwards,Onye,-,3,15,,,,
97,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,33,11,,,,
98,-,Unspoken,Human Condition,-,98,1,,,,
99,-,Dunsin Oyekan,When God Walks In,-,69,2,,,,
100,-,Unspoken,Let It Be Love,-,100,1,,,,
