Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,176,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,198,,,,
3,up,cagd0s,Deniz Dalgalıydı,4,3,15,,,,
4,up,David and Tiffany Spencer,Gonna Make It (Remix),5,1,34,,,,
5,down,Lauren Daigle,You Say,3,1,199,47,2019-10-06,47,2019-10-06
6,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),8,1,119,,,,
7,up,Ashes Remain,On My Own,20,2,186,,,,
8,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],12,6,57,,,,
9,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),18,4,147,,,,
10,up,Ebuka Song,I Will Pray,14,7,27,,,,
11,up,Faveur Mukoko,Rémunérateur,13,3,42,,,,
12,down,Moses Bliss,Too Faithful,10,8,100,,,,
13,down,G.U.C,All That Matters,6,4,127,,,,
14,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),7,6,108,,,,
15,up,Judikay,Capable God,15,2,160,,,,
16,up,Celeste Fazulu,Il l'a fait,16,12,10,,,,
17,up,Hillsong Young & Free,Wake (Studio),17,5,27,,,,
18,up,G.U.C,Knowing You,19,10,65,,,,
19,up,Nathaniel Bassey,EBENEZER (feat. VICTORIA ORENZE) [Live],21,13,18,,,,
20,up,Sunmisola Agbebi,B'Ola (Honour),25,15,9,,,,
21,down,Montell Fish,Fall in Love with You.,11,2,95,,,,
22,up,Hillsong Young & Free,Wake (Live),32,7,24,,,,
23,up,Judikay,More Than Gold,48,4,117,,,,
24,down,Dax,God's Eyes,9,1,5,,,,
25,up,Holy Drill,Joy in Chaos,28,5,12,,,,
26,down,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),22,6,27,,,,
27,up,Celeste Fazulu,Bon Samaritain,67,4,69,,,,
28,up,Mercy Chinwo,Wonder,36,15,20,,,,
29,down,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),23,3,34,,,,
30,up,Abby Siler,In Between,72,3,9,,,,
31,up,"Moses Bliss, Sunmisola Agbebi & Pastor Jerry Eze",Mercy,40,31,2,,,,
32,up,Mercy Chinwo,Onememma (feat. Chioma Jesus),35,9,89,,,,
33,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),24,2,59,,,,
34,down,Judikay,Omemma,29,3,133,,,,
35,up,Mercy Chinwo,Obinasom,61,5,128,,,,
36,down,Morijah,Le Nom De Jésus,33,13,21,,,,
37,-,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,-,37,1,,,,
38,up,Prospa Ochimana,Out of My Belly (Live) [feat. Theophilus Sunday & Moses Akoh],47,35,18,,,,
39,up,Nathaniel Bassey,Adonai,39,6,75,,,,
40,down,Bethel Music,Peace (feat. We The Kingdom),30,10,54,,,,
41,up,Kerdy vuvu,Amour inconditionnel,42,11,25,,,,
42,down,CeCe Winans,Goodness of God (Live),26,7,61,,,,
43,up,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),87,11,35,,,,
44,up,Josiane Nsimba,Exagere Encore,82,33,15,,,,
45,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",79,8,3,,,,
46,-,Morijah,Mon Coeur S'incline,-,15,17,,,,
47,down,Morijah,Parcours,34,12,20,,,,
48,down,ホーク・ネルソン,Sold Out,45,8,57,,,,
49,up,Ada Ehi,Congratulations (feat. Buchi),73,4,89,,,,
50,up,Dunsin Oyekan,Breathe,53,18,32,,,,
51,up,Tim Godfrey,Nara (feat. Travis Greene),58,15,53,,,,
52,up,Ashes Remain,End of Me,100,5,97,,,,
53,-,Mercy Chinwo,Excess Love,-,6,115,,,,
54,-,Ebuka Songs,Midnight Cry (Vol. 1),-,54,5,,,,
55,up,Mercy Chinwo,Confidence,92,12,22,,,,
56,down,Morijah,Mon Ami,50,8,21,,,,
57,up,Jesus Image,Yeshua (Live),96,38,15,,,,
58,-,Kari Jobe,Revelation Song,-,40,11,,,,
59,up,Mercy Chinwo,Incredible God,84,7,53,,,,
60,-,Minister GUC,Sound of Revival,-,6,29,,,,
61,down,Mercy Chinwo,Na You Dey Reign,49,13,84,,,,
62,up,Lauren Daigle,Rescue,91,4,126,74,2019-10-13,74,2019-10-13
63,-,Dena Mwana,Souffle,-,30,9,,,,
64,-,Victoria Orenze,I Want to See You,-,15,6,,,,
65,-,Kari Jobe,Healer,-,65,1,,,,
66,down,Nathaniel Bassey,See What the Lord Has Done,44,20,30,,,,
67,up,Victor Thompson,Dependable God,95,5,76,,,,
68,-,Dena Mwana,Emmanuel (feat. El Georges),-,51,8,,,,
69,down,Fiston Mbuyi,Pamba te,55,9,10,,,,
70,down,Mercy Chinwo,Omekannaya,60,15,65,,,,
71,down,Limoblaze,Desire (feat. Emandiong),37,11,48,,,,
72,up,Pastor Courage,Adonai,83,25,9,,,,
73,up,Judikay,Man of Galilee,75,7,86,,,,
74,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,3,60,,,,
75,up,Montell Fish,Destroy Myself Just For You,76,17,19,,,,
76,down,Mercy Chinwo,Akamdinelu,52,5,96,,,,
77,-,Mercy Chinwo,Amazing God,-,9,25,,,,
78,-,Nathaniel Bassey,Yeshua Hamashiach,-,28,9,,,,
79,down,Ks Bloom,Dieu pile pas foutou,71,10,9,,,,
80,-,Moses Bliss,You I Live For (feat. Loveworld Indomitable Choir),-,16,10,,,,
81,down,Mercy Chinwo,Chinedum,54,4,125,,,,
82,-,Minister GUC,The Call (Chants),-,34,13,,,,
83,-,S Time,Nasheed Most Powerful,-,83,1,,,,
84,up,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],99,17,52,,,,
85,-,Grace Lokwa,Kumama Papa (feat. Moses Bliss & Prinx Emmanuel),-,39,15,,,,
86,down,Dunsin Oyekan,Fragrance to Fire,56,24,16,,,,
87,-,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),-,7,30,,,,
88,down,Elevation Worship,Been So Good (feat. Tiffany Hudson),70,39,7,,,,
89,-,Nosa,Dry Bones,-,87,2,,,,
90,down,Cory Asbury,Reckless Love,63,13,45,,,,
91,down,KB,Intro to Glory,85,76,3,,,,
92,down,Dunsin Oyekan,Let Your Sound,57,33,5,,,,
93,down,Hillsong Worship,So Will I (100 Billion X),38,7,87,,,,
94,-,Moise Mbiye,Quelque chose de toi,-,34,11,,,,
95,-,Dunsin Oyekan,Yah,-,17,22,,,,
96,-,Todd Dulaney,Victory Belongs to Jesus,-,15,18,,,,
97,-,Morijah,Reconnaissance (feat. David Okit),-,5,60,,,,
98,down,Sunmisola Agbebi,Koseunti,90,60,4,,,,
99,down,Victoria Orenze,Spirit Chant,27,19,34,,,,
100,-,Mertkan Baylan,Agape,-,100,1,,,,
