Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,223,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,201,,,,
3,up,Isaac BUKASA,Les bontés de l’Eternel,3,2,6,,,,
4,up,Lauren Daigle,You Say,4,1,224,47,2019-10-06,47,2019-10-06
5,up,Lauren Daigle,Rescue,6,4,147,74,2019-10-13,74,2019-10-13
6,up,"Moses Bliss, Festizie & Chizie","You Are Great (feat. Neeja, S.O.N Music & Ajay Asika)",7,6,3,,,,
7,down,Forrest Frank,Good Day,5,5,3,,,,
8,up,Faveur Mukoko,Rémunérateur,10,3,67,,,,
9,up,Ebuka Songs,Calling My Name (I'm a Soldier) [Live],17,4,20,,,,
10,up,PTtheGospelSpitter,Kingdom (Dance Therapy) [feat. Stephen Voyce],27,3,7,,,,
11,up,Gideon Kiél,Need You (Remix),33,3,4,,,,
12,up,Gideon Kiél,Need You,32,3,4,,,,
13,up,David Spencer and Tiffany Spencer,Only You,30,1,53,,,,
14,up,100 A.K.A the Messenger,Keeping Ya Dream (feat. Lytisa Greene) [Remix],43,8,2,,,,
15,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),20,6,133,,,,
16,up,Константин Гусихин,Новая жизнь,38,16,16,,,,
17,up,Константин Гусихин,Исповедь,35,17,16,,,,
18,up,Константин Гусихин,"Всё, что Он уже сделал",40,17,16,,,,
19,down,Judikay,Man of Galilee,12,7,100,,,,
20,up,Константин Гусихин,Ты меня,37,20,16,,,,
21,up,Bethel Music,Peace (feat. We The Kingdom),36,10,78,,,,
22,up,Константин Гусихин,О2 (Кислород),42,19,17,,,,
23,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),18,1,144,,,,
24,up,ホーク・ネルソン,Sold Out,24,8,82,,,,
25,up,Константин Гусихин,Спасён,39,17,16,,,,
26,down,Dax,God's Eyes,9,1,29,,,,
27,down,Moses Bliss,Too Faithful,15,8,125,,,,
28,up,Ashes Remain,On My Own,31,2,211,,,,
29,down,Judikay,Capable God,8,2,185,,,,
30,down,Hillsong Young & Free,Wake (Studio),13,6,52,,,,
31,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",25,8,27,,,,
32,down,Ebuka Songs & Moses Bliss,New Generation,22,22,4,,,,
33,down,ESTHER OJI,Fragrance (feat. GGTQ All Stars),14,10,12,,,,
34,down,Judikay,More Than Gold,16,4,142,,,,
35,up,CeCe Winans,Goodness of God (Live),41,12,86,,,,
36,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],26,6,82,,,,
37,down,Hillsong Young & Free,Wake (Live),23,7,49,,,,
38,up,Celeste Fazulu,Bon Samaritain,55,4,92,,,,
39,up,Nathaniel Bassey,Jesus Iye,50,9,14,,,,
40,up,cagd0s,Deniz Dalgalıydı,49,3,28,,,,
41,down,G.U.C,All That Matters,34,4,152,,,,
42,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),48,2,84,,,,
43,up,Victoria Orenze,Spirit Chant,47,19,52,,,,
44,down,Judikay,Omemma,19,3,157,,,,
45,up,Sunmisola Agbebi,B'Ola (Honour),100,15,34,,,,
46,down,Ebuka Song,I Will Pray,11,7,52,,,,
47,up,Celeste Fazulu,Unipakale Mafuta,68,14,27,,,,
48,down,Nathaniel Bassey,Adonai,21,6,100,,,,
49,up,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),75,3,56,,,,
50,down,All Nations Music,Yahweh (feat. Matthew Stevenson & Chandler Moore),45,12,10,,,,
51,-,Dunsin Oyekan,Kaabo,-,15,15,,,,
52,down,G.U.C,Knowing You,28,10,86,,,,
53,up,Morijah,Le Nom De Jésus,77,13,44,,,,
54,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,25,35,,,,
55,up,Faveur Mukoko,Rémunérateur (feat. Rolly Kasonga Jr & Tehilla Vin's) [Live Recording],65,7,19,,,,
56,-,Montell Fish,Destroy Myself Just For You,-,17,35,,,,
57,down,Morijah,Mon Ami,44,8,46,,,,
58,-,Jonathan Munghongwa,Béni de Dieu (feat. Faveur Mukoko),-,18,3,,,,
59,up,Dunsin Oyekan,Emperor of the Universe (feat. Theophilus Sunday),59,23,3,,,,
60,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),29,4,172,,,,
61,up,Hillsong Worship,What a Beautiful Name,64,3,174,,,,
62,up,Mercy Chinwo,Wonder,63,15,44,,,,
63,up,Athoms et Nadège,Soki yo te,70,48,16,,,,
64,up,David Ize,Maloba ya bomoyi (Live),90,64,2,,,,
65,down,Tim Godfrey and Fearless Community,Big God (feat. Anderson),53,20,11,,,,
66,up,Elevation Worship,Been So Good (feat. Tiffany Hudson),71,39,22,,,,
67,up,Nathaniel Bassey,See What the Lord Has Done,73,20,37,,,,
68,-,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),-,11,51,,,,
69,-,Fiston Mbuyi,Pamba te,-,9,31,,,,
70,down,Morijah,Parcours,66,12,42,,,,
71,down,Son Music & Neeja,Darling Jesus,62,6,24,,,,
72,-,Hillsong Worship,Hosanna,-,21,42,,,,
73,up,Mercy Chinwo,Omekannaya,81,15,88,,,,
74,-,Tim Godfrey,Nara (feat. Travis Greene),-,15,68,,,,
75,down,Victor Thompson,Dependable God,69,5,91,,,,
76,-,Moise Mbiye,Fidèle,-,14,31,,,,
77,-,Kirk Franklin,Love Theory,-,31,10,,,,
78,-,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),-,21,10,,,,
79,down,Minister GUC,In This Place,52,12,12,,,,
80,-,Cecily,Seems Like Forever,-,9,15,,,,
81,up,Hollyn,Steady Me (feat. Aaron Cole),84,22,11,,,,
82,up,Morijah,Mon Défenseur,94,14,30,,,,
83,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,3,76,,,,
84,-,Fiston Mbuyi,Losambo,-,75,4,,,,
85,down,Nathaniel Bassey,EBENEZER (feat. VICTORIA ORENZE) [Live],56,13,41,,,,
86,-,David Ize,Benga Ngai (Live),-,48,4,,,,
87,-,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,-,26,36,,,,
88,down,Nk sem,WAH (feat. Kerene Djemba),60,49,13,,,,
89,-,Athoms et Nadège,Pona bolamu,-,17,17,,,,
90,-,Hillsong Worship,So Will I (100 Billion X),-,7,103,,,,
91,-,Plumb,Cut,-,7,51,,,,
92,-,Morijah,Miséricorde,-,10,22,,,,
93,-,Faveur Mukoko,Maloba Na Yo,-,34,8,,,,
94,down,Sixpence None the Richer,Kiss Me,57,8,19,,,,
95,-,David Ize,Oza Nzambe (Live),-,95,1,,,,
96,down,Cory Asbury,Reckless Love,67,13,64,,,,
97,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,22,25,,,,
98,-,Les Héritiers Céleste & Nk Divine,Amour inconditionel,-,63,1,,,,
99,up,Grace Lokwa,Kumama Papa (feat. Moses Bliss & Prinx Emmanuel),99,39,22,,,,
100,-,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),-,6,50,,,,
