Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pivotal Awakening,Believe,3,1,8,,,,
2,up,Pivotal Awakening,Questions Answered,9,2,16,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,66,,,,
4,down,Lauren Daigle,You Say,2,1,68,47,2019-10-06,47,2019-10-06
5,down,Sixpence None the Richer,Kiss Me,4,1,67,,,,
6,down,Brandon Lake,Almond Eyes,1,1,3,,,,
7,up,Mr. K,Amazing (feat. Thembinkosi) (Luke %: 31; Proverbs 22: 4),12,2,7,,,,
8,down,Lauren Daigle,You Say (Piano/Vocal),7,1,68,,,,
9,down,Judikay,Capable God,5,2,36,,,,
10,up,David Spencer and Tiffany Spencer,We Are One,10,3,4,,,,
11,up,Ashes Remain,On My Own,64,2,64,,,,
12,up,Judikay,Idinma,16,6,15,,,,
13,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),15,4,36,,,,
14,-,Maverick City Music & UPPERROOM,Move Your Heart (feat. Dante Bowe & Elyssa Smith),-,14,1,,,,
15,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,15,4,,,,
16,up,Judikay,Yes Lord,27,12,10,,,,
17,-,Martin Anderwelt,Focus the Energy,-,6,33,,,,
18,-,Hillsong Worship,What a Beautiful Name,-,15,3,,,,
19,-,Martin Anderwelt,Positive Focus,-,9,33,,,,
20,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,20,1,,,,
21,-,Seyfullah,Bêhna Şehîda,-,21,1,,,,
22,-,Martin Anderwelt,Concentrate Easily,-,5,31,,,,
23,-,Martin Anderwelt,Peace Has All the Answers,-,6,37,,,,
24,-,Martin Anderwelt,The Future Is Bright,-,5,44,,,,
25,up,G.U.C,Yours (Live),57,20,7,,,,
26,-,Dena Mwana,Souffle,-,20,7,,,,
27,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,3,20,,,,
28,-,Martin Anderwelt,Study My Life Away,-,6,40,,,,
29,-,Martin Anderwelt,Focus Forever,-,9,45,,,,
30,up,Judikay,More Than Gold,65,4,17,,,,
31,-,Moise Mbiye,Rappelé Ngai,-,19,12,,,,
32,-,Hillsong Worship,You Are Life,-,32,1,,,,
33,up,Martin Anderwelt,Big Time Study,71,7,49,,,,
34,-,Martin Anderwelt,Modern Focusing,-,12,34,,,,
35,-,Martin Anderwelt,Make It Alright,-,9,34,,,,
36,-,Martin Anderwelt,Focusing Story,-,7,52,,,,
37,-,Hillsong Worship,Who You Say I Am,-,5,24,,,,
38,-,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),-,8,15,,,,
39,-,Mercy Chinwo,Incredible God,-,7,19,,,,
40,-,Insooni,친구여 (feat. 조PD) [Live],-,40,1,,,,
41,-,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),-,22,9,,,,
42,-,Nine Lashes,Lights We Burn,-,29,2,,,,
43,-,G.U.C,Desperate,-,34,10,,,,
44,-,Travis Greene,Made a Way,-,13,12,,,,
45,-,Nathaniel Bassey,Onise Iyanu (feat. Micah Stampley),-,45,4,,,,
46,up,Ashes Remain,Without You,80,3,41,,,,
47,up,Hillsong Worship,I Surrender (Live),62,4,40,,,,
48,-,Frank Edwards,Nara Ekele,-,5,6,,,,
49,up,Judikay,Man of Galilee,89,7,16,,,,
50,-,TobyMac,Til the Day I Die (feat. NF),-,50,2,,,,
51,down,Judikay,Holy Ghost,44,3,9,,,,
52,-,Hillsong Worship,New Wine,-,6,14,,,,
53,down,Brandon Lake,Just Like Heaven,50,50,4,,,,
54,down,Mixtape Ministries,Take Me to Church,11,11,2,,,,
55,down,Judikay,Omemma,28,3,22,,,,
56,-,Martin Anderwelt,Remember Your Goal,-,4,50,,,,
57,-,Zubi & anatu,My Mind,-,9,4,,,,
58,up,Judikay,Song of Angels (Ndi Mo Zi),68,9,16,,,,
59,-,Dunsin Oyekan,The Difference,-,59,1,,,,
60,-,Modern Temple,Hollowed Days,-,60,1,,,,
61,-,Dunsin Oyekan,WITH Joy,-,61,1,,,,
62,down,Limoblaze,Your Love (feat. Dj Horphuray),49,33,8,,,,
63,-,G.U.C,All That Matters,-,4,38,,,,
64,-,Dunsin Oyekan,Your Goodness,-,64,1,,,,
65,-,Tim Godfrey,Nara (feat. Travis Greene),-,15,9,,,,
66,-,Nathaniel Bassey,Wonderful Wonder (feat. Lovesong),-,66,1,,,,
67,-,Martin Anderwelt,Easy Conduct,-,10,29,,,,
68,-,Martin Anderwelt,No Arguments,-,5,36,,,,
69,-,Dunsin Oyekan,The Blood and the Name,-,45,2,,,,
70,down,Travis Greene,Thank You For Being God,66,31,3,,,,
71,-,Dunsin Oyekan,The Advantage,-,50,2,,,,
72,down,Ural Cossacks Choir,Cossack Patrol (feat. Uzory),18,18,2,,,,
73,-,David Musasa,Bikuke ya lola (Live),-,36,3,,,,
74,-,Dunsin Oyekan,Worship Your Maker,-,33,3,,,,
75,-,Nathaniel Bassey,Eze,-,11,3,,,,
76,-,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),-,26,3,,,,
77,-,Nathaniel Bassey,I've Come to Worship,-,48,3,,,,
78,-,Nathaniel Bassey,Yeshua Hamashiach,-,28,5,,,,
79,down,Candi Staton,Young Hearts Run Free,8,4,59,,,,
80,-,Nathaniel Bassey,Carry Me (feat. Bemigho Omayuku & PAT AKEM-VINGIR),-,33,4,,,,
81,-,Moise Mbiye,O Merité,-,5,14,,,,
82,-,Tori Kelly,Help Us To Love (feat. The HamilTones),-,82,2,,,,
83,-,Travis Greene,Fell in Love (feat. Dante Bowe) [Live],-,69,3,,,,
84,-,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),-,28,2,,,,
85,-,Travis Greene,Daddy's Home (feat. Hailey Kiteley) [Live],-,58,4,,,,
86,-,Maverick City Music,Isaiah Song (feat. Chandler Moore & Aaron Moses),-,60,3,,,,
87,-,Travis Greene,You Waited (Extended Version) [Live],-,40,4,,,,
88,-,Travis Greene,Worship Rise (Live),-,33,3,,,,
89,-,Bethel Music,Peace (feat. We The Kingdom),-,10,15,,,,
90,-,Travis Greene,Be Still (Live),-,38,2,,,,
91,down,Sitrus,Savior,76,29,9,,,,
92,-,Travis Greene,While I'm Waiting (feat. Chandler Moore) [Live],-,45,4,,,,
93,-,Maverick City Music,Yahweh (feat. Chandler Moore & Osby Berry),-,63,4,,,,
94,-,Mercy Chinwo,Chinedum,-,4,40,,,,
95,-,Limoblaze,For Me (feat. Marizu),-,37,4,,,,
96,-,Travis Greene,Have Your Way (Great Jehovah) [Live],-,50,3,,,,
97,-,Lauren Daigle,Rescue,-,4,50,74,2019-10-13,74,2019-10-13
98,-,Grace divine,Abri sur (Remix),-,98,1,,,,
99,-,Limoblaze,Jeje (feat. Asha Ellia),-,12,4,,,,
100,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,6,13,,,,
