Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Machine Gun Kelly,Tickets To My Downfall (SOLD OUT Deluxe),3,1,33,52,2020-10-04,8,2020-10-11
2,down,Billie Eilish,Happier Than Ever,1,1,3,5,2021-05-02,3,2021-05-09
3,up,Taylor Swift,evermore (deluxe version),8,1,19,15,2021-01-10,1,2021-01-17
4,up,Taylor Swift,folklore (deluxe version),12,1,39,9,2020-08-23,3,2021-03-21
5,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",4,1,80,2,2019-10-06,2,2019-10-06
6,up,London Grammar,Californian Soil,7,1,12,32,2021-04-18,12,2021-04-25
7,down,girl in red,if i could make it go quiet (Apple Music Film Edition),2,2,4,32,2021-05-02,8,2021-05-09
8,up,Weezer,Van Weezer,28,8,3,42,2021-05-09,35,2021-05-16
9,up,Ashe,Ashlyn,22,9,6,97,2021-05-09,97,2021-05-09
10,up,Billie Eilish,dont smile at me,13,2,78,33,2019-10-06,14,2020-02-02
11,up,twenty one pilots,Blurryface,16,7,80,,,,
12,down,KALEO,Surface Sounds,11,11,8,,,,
13,down,Kings of Leon,When You See Yourself,10,1,14,20,2021-03-07,1,2021-03-14
14,down,Birdy,Young Heart,5,5,4,98,2021-05-02,64,2021-05-09
15,down,Dropkick Murphys,Turn Up That Dial,9,9,3,,,,
16,up,Arctic Monkeys,AM,19,6,80,85,2020-11-22,59,2021-01-10
17,down,"Ja, Panik",Die Gruppe,6,6,3,,,,
18,up,Sophia Kennedy,Monsters,50,18,2,,,,
19,down,Nirvana,Nevermind,15,4,80,46,2020-04-26,46,2020-04-26
20,down,twenty one pilots,Trench,17,6,80,,,,
21,down,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),14,8,22,,,,
22,up,The Strokes,The New Abnormal,27,1,51,21,2020-04-12,4,2020-04-19
23,up,Coldplay,A Head Full of Dreams,30,6,76,79,2019-10-06,72,2019-10-13
24,up,Wanda,Amore,65,1,80,,,,
25,up,Joji,Nectar,32,3,48,49,2020-04-19,2,2020-10-04
26,up,Lana Del Rey,Ultraviolence (Special Edition),34,18,75,,,,
27,down,Melanie Martinez,Cry Baby (Deluxe Edition),21,4,80,,,,
28,up,Bilderbuch,SCHICK SCHOCK,77,3,73,,,,
29,down,Lana Del Rey,Norman F*****g Rockwell!,26,3,80,34,2019-10-06,15,2019-11-10
30,down,Imagine Dragons,Evolve,24,11,80,,,,
31,-,St. Vincent,Daddy's Home,-,31,1,51,2021-05-16,51,2021-05-16
32,up,alt-J,An Awesome Wave (Deluxe Version),41,18,12,,,,
33,up,Faber,I F*****g Love My Life,42,1,79,,,,
34,-,Mitski,Be the Cowboy,-,15,11,,,,
35,-,Mighty Oaks,Howl (Bonus Track Version),-,35,1,,,,
