Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Weeknd,Dawn FM,1,1,129,,,,
2,up,Amy Winehouse,Back to Black,4,2,242,,,,
3,down,The Weeknd,After Hours,2,1,227,4,2020-02-23,1,2020-03-29
4,down,The Weeknd,Starboy,3,1,241,65,2019-12-08,35,2021-02-14
5,up,SZA,SOS,5,1,81,,,,
6,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,7,1,142,,,,
7,down,The Weeknd,"My Dear Melancholy,",6,3,241,78,2019-12-01,73,2021-04-04
8,up,Kali Uchis,Red Moon In Venus,9,1,69,,,,
9,down,The Weeknd,The Highlights (Deluxe),8,4,20,,,,
10,up,Steve Lacy,Gemini Rights,14,1,102,,,,
11,up,The Weeknd,After Hours (LIve At SoFi),13,4,69,,,,
12,down,The Weeknd,Beauty Behind the Madness,11,3,240,43,2021-02-14,43,2021-02-14
13,up,Sade,Love Deluxe,15,8,107,,,,
14,up,Joji,BALLADS 1,16,3,242,,,,
15,down,Kali Uchis,Isolation,12,2,242,,,,
16,up,Sade,The Best of Sade,24,11,176,,,,
17,up,SZA,Ctrl (Deluxe),17,2,107,,,,
18,up,Chris Brown,11:11 (Deluxe),27,9,11,,,,
19,up,Childish Gambino,"""Awaken, My Love!""",21,8,240,,,,
20,down,Stevie Wonder,Songs in the Key of Life,18,14,53,,,,
21,up,Doja Cat,Hot Pink (Video Deluxe),23,1,168,59,2021-04-11,42,2021-04-18
22,up,The Black Eyed Peas,Elephunk,26,9,80,,,,
23,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),20,6,63,,,,
24,up,NAFTA,NAFTA II,86,15,34,,,,
25,up,Daniel Caesar,Freudian,45,7,230,,,,
26,up,Prince,Purple Rain (Deluxe) [Expanded Edition],36,26,2,,,,
27,down,AQUIHAYAQUIHAY,Ojalá Estuvieras Aquí,10,8,4,,,,
28,up,Kali Uchis,Por Vida,38,9,179,,,,
29,up,A.C.O,Mirando al cielo,57,6,55,,,,
30,up,The Weeknd,Trilogy (Original Version),32,14,34,,,,
31,up,Usher,Confessions (Expanded Edition),31,7,170,,,,
32,up,Raveena,Where the Butterflies Go in the Rain,48,32,2,,,,
33,up,4batz,u made me a st4r (Apple Music Edition),41,3,8,,,,
34,up,Lateral,Casi Sobrenatural - EP,39,26,11,,,,
35,down,Illya Kuryaki & The Valderramas,Chaco (Serie Rock Nacional 2004),34,23,43,,,,
36,down,The Weeknd,House of Balloons (Original),28,4,116,3,2021-03-28,3,2021-03-28
37,down,Amy Winehouse,Frank,25,11,96,,,,
38,-,Kehlani,CRASH,-,38,1,,,,
39,-,Blood Orange,Angel's Pulse,-,39,14,,,,
40,down,Tems,Born in the Wild,19,19,3,,,,
41,-,Tinashe,Match My Freak EP,-,41,1,,,,
42,-,Amy Winehouse,iTunes Festival: London 2007,-,35,12,,,,
43,up,Tinashe,Songs For You,46,27,21,,,,
44,up,Brent Faiyaz,Larger Than Life,61,5,34,,,,
45,down,Jorja Smith,Lost & Found,44,9,193,,,,
46,down,Brent Faiyaz,WASTELAND,33,3,98,,,,
47,down,RINI,Constellations,30,30,34,,,,
48,-,Michael Kiwanuka,KIWANUKA,-,7,43,5,2019-11-03,5,2019-11-03
49,-,Marvin Gaye,Let's Get It On (Remastered),-,18,58,,,,
50,up,Kid Cudi,Entergalactic,95,3,55,,,,
51,up,Khalid,American Teen,64,3,224,,,,
52,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),29,3,12,,,,
53,up,Victoria Monét,JAGUAR II,58,6,43,,,,
54,down,GIVĒON,When It's All Said And Done... Take Time,52,5,112,58,2021-03-14,10,2021-03-21
55,-,Mariah Carey,Butterfly,-,13,98,,,,
56,-,Khalid,Scenic Drive,-,5,43,,,,
57,down,Black Pumas,Black Pumas (Expanded Deluxe Edition),49,18,27,,,,
