Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Weeknd,Dawn FM,1,1,126,,,,
2,up,The Weeknd,After Hours,3,1,224,4,2020-02-23,1,2020-03-29
3,up,Amy Winehouse,Back to Black,5,2,239,,,,
4,down,The Weeknd,Starboy,2,1,238,65,2019-12-08,35,2021-02-14
5,down,SZA,SOS,4,1,78,,,,
6,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,6,1,139,,,,
7,up,Kali Uchis,Isolation,8,2,239,,,,
8,up,Sade,Love Deluxe,13,8,104,,,,
9,down,The Weeknd,"My Dear Melancholy,",7,3,238,78,2019-12-01,73,2021-04-04
10,up,The Weeknd,Beauty Behind the Madness,12,3,237,43,2021-02-14,43,2021-02-14
11,down,The Weeknd,The Highlights (Deluxe),10,4,17,,,,
12,down,Kali Uchis,Red Moon In Venus,9,1,66,,,,
13,up,Joji,BALLADS 1,35,3,239,,,,
14,down,The Weeknd,After Hours (LIve At SoFi),11,4,66,,,,
15,up,SZA,Ctrl (Deluxe),18,2,104,,,,
16,up,Amy Winehouse,Frank,23,11,93,,,,
17,up,Doja Cat,Hot Pink (Video Deluxe),19,1,165,59,2021-04-11,42,2021-04-18
18,down,4batz,u made me a st4r (Apple Music Edition),15,3,5,,,,
19,up,Childish Gambino,"""Awaken, My Love!""",21,8,237,,,,
20,down,Stevie Wonder,Songs in the Key of Life,14,14,50,,,,
21,up,The Weeknd,House of Balloons (Original),46,4,113,3,2021-03-28,3,2021-03-28
22,up,Mariah Carey,Portrait,40,22,2,,,,
23,down,The Black Eyed Peas,Elephunk,20,9,77,,,,
24,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),24,24,5,,,,
25,down,Steve Lacy,Gemini Rights,16,1,99,,,,
26,down,Usher,Confessions (Expanded Edition),17,7,167,,,,
27,up,Brent Faiyaz,WASTELAND,29,3,95,,,,
28,up,Sade,The Best of Sade,34,11,173,,,,
29,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),39,3,9,,,,
30,up,Tory Lanez,Alone at Prom (Deluxe),37,10,29,,,,
31,down,Marvin Gaye,What's Going On,27,11,158,,,,
32,down,Daniel Caesar,Freudian,30,7,228,,,,
33,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),26,6,60,,,,
34,down,Chris Brown,11:11 (Deluxe),25,9,8,,,,
35,up,Jorja Smith,Lost & Found,43,9,190,,,,
36,up,The Weeknd,Trilogy (Original Version),38,14,31,,,,
37,down,Brent Faiyaz,Sonder Son,22,15,70,,,,
38,down,A.C.O,Mirando al cielo,36,6,52,,,,
39,up,Doja Cat,Amala (Deluxe Version),53,7,230,,,,
40,-,AQUIHAYAQUIHAY,Ojalá Estuvieras Aquí,-,40,1,,,,
41,down,Brent Faiyaz,F**k the World,28,12,101,27,2020-02-09,3,2020-02-16
42,-,Summer Walker,Last Day of Summer,-,13,86,,,,
43,-,Illya Kuryaki & The Valderramas,Chaco (Serie Rock Nacional 2004),-,23,41,,,,
44,-,Erykah Badu,Baduizm (Special Edition),-,22,35,,,,
45,down,Brent Faiyaz,Larger Than Life,31,5,31,,,,
46,-,Usher,Raymond v Raymond (Expanded Edition),-,13,32,,,,
47,-,Black Pumas,Chronicles of a Diamond,-,22,20,,,,
48,up,Sade,Stronger Than Pride,100,48,15,,,,
49,down,The Weeknd,Kiss Land (Deluxe),33,16,151,,,,
50,-,MAYLO,2 de Maylo,-,9,37,,,,
51,-,Thee Sacred Souls,Thee Sacred Souls,-,30,16,,,,
52,-,NAFTA,NAFTA II,-,15,31,,,,
53,down,Chris Brown,Indigo (Extended),42,8,170,95,2019-10-06,78,2019-11-10
54,up,Kali Uchis,Por Vida,63,9,176,,,,
55,-,Kali Uchis,TO FEEL ALIVE - EP,-,6,68,61,2020-04-26,39,2020-05-03
56,-,Jorja Smith,falling or flying,-,10,25,,,,
57,-,Mariah Carey,Caution,-,16,88,,,,
58,up,GIVĒON,When It's All Said And Done... Take Time,83,5,109,58,2021-03-14,10,2021-03-21
59,-,Lateral,Casi Sobrenatural - EP,-,33,8,,,,
60,up,Jessie Reyez,YESSIE,88,14,26,,,,
61,up,Sade,Diamond Life,69,26,70,,,,
62,down,Solange,A Seat at the Table,32,15,39,,,,
63,up,SZA,Apple Music Live: SZA,72,4,17,,,,
64,-,RINI,Constellations,-,32,31,,,,
65,-,Janet Jackson,The Velvet Rope (Deluxe Edition),-,17,20,,,,
66,-,Chris Brown,Chris Brown (Expanded Edition),-,13,39,,,,
67,-,The Haggis Horns,Hot Damn!,-,67,1,,,,
68,-,Brent Faiyaz,Apple Music Live: Brent Faiyaz,-,24,9,,,,
69,up,Aretha Franklin,I Never Loved a Man the Way I Love You,82,23,25,,,,
70,-,John Concepcion,Is It Too Late?,-,70,1,,,,
71,-,Tinashe,333 (Deluxe),-,15,24,,,,
72,-,Los Retros,Retrospect - EP,-,47,17,,,,
73,-,Daniel Caesar,Pilgrim's Paradise - EP,-,57,8,,,,
74,-,Victoria Monét,Jaguar,-,4,86,50,2020-08-09,22,2020-08-16
75,-,Thundercat,It Is What It Is,-,6,83,35,2020-04-05,32,2020-04-12
76,-,The Internet,Ego Death,-,41,25,,,,
77,down,Joji,In Tongues (Deluxe),75,17,101,,,,
78,-,Ciara,CiCi,-,43,2,,,,
79,-,Chris Brown,Royalty (Deluxe Version),-,14,47,,,,
80,down,Sade,Promise,65,36,25,,,,
81,up,Jorja Smith,falling or flying (Reimagined),93,26,4,,,,
82,-,Aya Nakamura,DNK,-,10,27,,,,
83,down,Bryson Tiller,A N N I V E R S A R Y (Deluxe),51,15,58,34,2021-02-28,8,2021-03-07
84,down,Devon Hendryx,The Ghost~Pop Tape (Remastered + Original),64,19,11,,,,
85,-,Solange,When I Get Home,-,8,98,,,,
86,-,Kehlani,It Was Good Until It Wasn't,-,3,85,72,2020-05-03,2,2020-05-17
87,-,Stevie Wonder,The Definitive Collection,-,13,143,,,,
88,down,Mariah Carey,Rainbow,60,25,33,,,,
89,-,Ruby Velle & The Soulphonics,It's About Time,-,89,1,,,,
90,down,Hi-Five,Keep It Goin' On,66,66,3,,,,
91,down,6LACK,Since I Have A Lover,84,11,15,,,,
92,-,Gente De Marte,Música Para Bailar Solo,-,92,1,,,,
93,-,Jordan Ward,FORWARD,-,58,3,,,,
94,-,DJ NOTOYA,"Tokyo 1980s Victor Edition (The Compilation) Boogie, Funk & Modern Soul From Japan",-,68,4,,,,
95,-,Aaliyah,Aaliyah,-,20,32,,,,
96,-,Barry White,Gold,-,24,39,,,,
97,up,Victoria Monét,JAGUAR II,98,6,40,,,,
98,-,Alicia Keys,The Element of Freedom,-,27,26,,,,
99,-,Kool & The Gang,Something Special,-,38,24,,,,
100,-,Donna Summer,Bad Girls,-,14,79,,,,
