Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Weeknd,Dawn FM,1,1,128,,,,
2,up,The Weeknd,After Hours,2,1,226,4,2020-02-23,1,2020-03-29
3,up,The Weeknd,Starboy,4,1,240,65,2019-12-08,35,2021-02-14
4,up,Amy Winehouse,Back to Black,5,2,241,,,,
5,down,SZA,SOS,3,1,80,,,,
6,up,The Weeknd,"My Dear Melancholy,",7,3,240,78,2019-12-01,73,2021-04-04
7,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,6,1,141,,,,
8,up,The Weeknd,The Highlights (Deluxe),12,4,19,,,,
9,up,Kali Uchis,Red Moon In Venus,11,1,68,,,,
10,down,AQUIHAYAQUIHAY,Ojalá Estuvieras Aquí,8,8,3,,,,
11,down,The Weeknd,Beauty Behind the Madness,9,3,239,43,2021-02-14,43,2021-02-14
12,down,Kali Uchis,Isolation,10,2,241,,,,
13,up,The Weeknd,After Hours (LIve At SoFi),17,4,68,,,,
14,down,Steve Lacy,Gemini Rights,13,1,101,,,,
15,down,Sade,Love Deluxe,14,8,106,,,,
16,up,Joji,BALLADS 1,16,3,241,,,,
17,up,SZA,Ctrl (Deluxe),21,2,106,,,,
18,up,Stevie Wonder,Songs in the Key of Life,27,14,52,,,,
19,up,Tems,Born in the Wild,47,19,2,,,,
20,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),15,6,62,,,,
21,up,Childish Gambino,"""Awaken, My Love!""",22,8,239,,,,
22,up,RealestK,Real World,65,22,10,,,,
23,down,Doja Cat,Hot Pink (Video Deluxe),18,1,167,59,2021-04-11,42,2021-04-18
24,down,Sade,The Best of Sade,19,11,175,,,,
25,up,Amy Winehouse,Frank,25,11,95,,,,
26,down,The Black Eyed Peas,Elephunk,23,9,79,,,,
27,up,Chris Brown,11:11 (Deluxe),29,9,10,,,,
28,down,The Weeknd,House of Balloons (Original),20,4,115,3,2021-03-28,3,2021-03-28
29,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),35,3,11,,,,
30,up,RINI,Constellations,32,30,33,,,,
31,up,Usher,Confessions (Expanded Edition),37,7,169,,,,
32,down,The Weeknd,Trilogy (Original Version),28,14,33,,,,
33,up,Brent Faiyaz,WASTELAND,46,3,97,,,,
34,-,Illya Kuryaki & The Valderramas,Chaco (Serie Rock Nacional 2004),-,23,42,,,,
35,up,Chris Brown,Indigo (Extended),44,8,172,95,2019-10-06,78,2019-11-10
36,-,Prince,Purple Rain (Deluxe) [Expanded Edition],-,36,1,,,,
37,up,Marvin Gaye,What's Going On,39,11,160,,,,
38,down,Kali Uchis,Por Vida,36,9,178,,,,
39,down,Lateral,Casi Sobrenatural - EP,26,26,10,,,,
40,down,Brent Faiyaz,Sonder Son,34,15,72,,,,
41,down,4batz,u made me a st4r (Apple Music Edition),31,3,7,,,,
42,up,Donna Summer,"On the Radio: Greatest Hits, Vol. I & II",55,21,63,,,,
43,down,The Weeknd,Kiss Land (Deluxe),30,16,153,,,,
44,down,Jorja Smith,Lost & Found,33,9,192,,,,
45,-,Daniel Caesar,Freudian,-,7,229,,,,
46,-,Tinashe,Songs For You,-,27,20,,,,
47,up,Mariah Carey,Rainbow,54,25,35,,,,
48,-,Raveena,Where the Butterflies Go in the Rain,-,48,1,,,,
49,-,Black Pumas,Black Pumas (Expanded Deluxe Edition),-,18,26,,,,
50,-,ADIEL,Adiel - Gran Teatro Nacional (En Vivo) - EP,-,50,1,,,,
51,-,PARTYNEXTDOOR,Partynextdoor 3 (P3),-,40,12,,,,
52,down,GIVĒON,When It's All Said And Done... Take Time,41,5,111,58,2021-03-14,10,2021-03-21
53,up,D'Angelo,Voodoo,83,40,38,,,,
54,down,Brent Faiyaz,F**k the World,43,12,103,27,2020-02-09,3,2020-02-16
55,-,Bryson Tiller,T R A P S O U L (Deluxe),-,20,101,40,2020-09-27,21,2020-10-04
56,-,Cleo Sol,Gold,-,26,6,,,,
57,down,A.C.O,Mirando al cielo,56,6,54,,,,
58,up,Victoria Monét,JAGUAR II,61,6,42,,,,
59,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),24,24,7,,,,
60,-,キム・ボムス,Journey,-,60,1,,,,
61,down,Brent Faiyaz,Larger Than Life,45,5,33,,,,
62,-,T-Bone Walker,Very Rare,-,62,1,,,,
63,down,Usher,Raymond v Raymond (Expanded Edition),50,13,34,,,,
64,up,Khalid,American Teen,91,3,223,,,,
65,-,Jalen Ngonda,Come Around and Love Me,-,65,2,,,,
66,-,Jessie J,R.O.S.E. (Obsessions) - EP,-,66,2,,,,
67,-,H.E.R.,I Used to Know Her,-,19,26,,,,
68,-,Ginuwine,Greatest Hits,-,68,2,,,,
69,-,Mariah Carey,Mariah Carey,-,11,54,,,,
70,down,Barry White,Love's Theme: The Best of the 20th Century Records Singles,51,35,13,,,,
71,-,Les Imprimés,Rêverie,-,71,1,,,,
72,down,Cheryl Lynn,The Best of Cheryl Lynn: Got to Be Real,69,69,2,,,,
73,-,Donna Summer,Bad Girls,-,14,80,,,,
74,-,"Earth, Wind & Fire","The Best of Earth, Wind & Fire, Vol. 1",-,36,18,,,,
75,down,Tory Lanez,Alone at Prom (Deluxe),40,10,31,,,,
76,-,Woodwinds,L'amour,-,76,1,,,,
77,-,Stevie Wonder,Fulfillingness' First Finale,-,11,23,,,,
78,-,Barry White,Gold,-,24,40,,,,
79,up,Sade,Diamond Life,87,26,72,,,,
80,-,Brent Faiyaz,A.M. Paradox - EP,-,80,1,,,,
81,up,Summer Walker,Last Day of Summer,84,13,88,,,,
82,-,Dojo Cuts,Take From Me (feat. Roxie Ray),-,82,1,,,,
83,-,Michael Kiwanuka,Home Again (Deluxe Version),-,35,10,,,,
84,up,Michael Kiwanuka,Love & Hate,94,27,57,,,,
85,-,Cautious Clay,KARPEH,-,22,4,,,,
86,down,NAFTA,NAFTA II,49,15,33,,,,
87,-,Bill Withers,Still Bill,-,84,2,,,,
88,-,カーティス・メイフィールド,Something to Believe In,-,88,1,,,,
89,down,SZA,Apple Music Live: SZA,52,4,19,,,,
90,-,RealestK,Dreams 2 Reality,-,25,14,,,,
91,-,Victoria Monét,Alright (Single Pack) - EP,-,91,1,,,,
92,-,twelveM,# (Hash),-,92,1,,,,
93,down,Suei,No Me Siento Mal - EP,60,14,61,,,,
94,-,James Last,Disco Forever - Non Stop Dancing,-,94,1,,,,
95,down,Kid Cudi,Entergalactic,71,3,54,,,,
96,-,Stevie Wonder,The Definitive Collection,-,13,144,,,,
97,-,SiR,Seven Sundays,-,97,1,,,,
98,-,Chris Brown,Chris Brown (Expanded Edition),-,13,40,,,,
99,-,Miguel,All I Want Is You,-,16,38,,,,
100,-,The Weeknd,Thursday (Original),-,23,18,,,,
