Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,This Is What You Came For (feat. Rihanna),4,1,123,,,,
2,up,DJ Sammy & Yanou featuring Do,Heaven,10,2,24,,,,
3,up,Jonas Blue,Rise (feat. Jack & Jack),14,2,123,,,,
4,up,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),11,1,41,,,,
5,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),9,1,103,,,,
6,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,30,,,,
7,up,Dj Rozi,عمرو دياب - امينيم,7,1,39,,,,
8,up,Technotronic,Pump Up the Jam,8,1,38,,,,
9,down,The Chainsmokers & Coldplay,Something Just Like This,6,1,146,,,,
10,-,David Guetta,Memories (feat. Kid Cudi) [Extended],-,10,4,,,,
11,down,Calvin Harris,We Found Love (feat. Rihanna),2,2,6,,,,
12,-,Love Inc.,You're a Superstar (City of Love Radio Mix),-,12,3,,,,
13,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",29,3,39,,,,
14,up,Loud Luxury,Body (feat. brando),26,2,126,,,,
15,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,2,65,,,,
16,down,Imanbek & BYOR,Belly Dancer,5,3,15,,,,
17,-,Jax Jones,You Don't Know Me (feat. RAYE),-,2,44,,,,
18,-,Sigala,Give Me Your Love (feat. John Newman & Nile Rodgers),-,14,31,,,,
19,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",28,13,9,,,,
20,up,"Fat Joe, Remy Ma, David Guetta & GLOWINTHEDARK",All the Way Up (Remix) [feat. French Montana & Infared],20,5,8,,,,
21,-,Marshmello & Pritam,BIBA,-,3,71,,,,
22,down,Eric Prydz,Call on Me (Radio Mix),21,2,85,,,,
23,up,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),23,9,19,,,,
24,-,Wamdue Project,King of My Castle,-,24,1,,,,
25,down,DJ Snake & AlunaGeorge,You Know You Like It,16,7,8,,,,
26,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,1,77,,,,
27,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,1,96,,,,
28,-,Love's Theme,Let the Music Play (Black & White Disco Dub),-,28,1,,,,
29,down,Daft Punk,One More Time,24,1,94,,,,
30,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),-,7,39,,,,
31,down,Sonique,It Feels so Good,17,1,32,,,,
32,-,Calvin Harris & Disciples,How Deep Is Your Love,-,1,76,,,,
33,-,Darren Fewins,"If Swing Goes, I Go Too",-,23,6,,,,
34,-,Michael Jackson,Blood On the Dance Floor,-,9,15,,,,
35,-,유승준,찾길바래,-,35,1,,,,
36,-,Gala,Freed from Desire,-,27,5,,,,
