Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,21,63,2020-04-19,18,2020-07-12
2,up,Topic,Breaking Me (feat. A7S),5,1,25,94,2020-03-01,8,2020-08-16
3,up,"Calvin Harris, Dua Lipa",One Kiss,4,1,48,,,,
4,up,Regard & Raye,Secrets,16,1,30,84,2020-06-14,62,2020-06-28
5,up,Martin Garrix & Bebe Rexha,In the Name of Love,12,3,8,,,,
6,up,Regard & RAYE,Secrets,6,2,12,,,,
7,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),7,7,42,,,,
8,up,David Guetta & Sia,Let's Love,19,4,6,84,2020-11-22,81,2020-11-29
9,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],11,3,19,,,,
10,up,Martin Garrix & Macklemore,Summer Days (feat. Macklemore & Patrick Stump) [Botnek Remix],15,4,52,,,,
11,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,50,1,37,,,,
12,up,Zedd & Alessia Cara,Stay,21,5,29,,,,
13,up,Calvin Harris,This Is What You Came For (feat. Rihanna),24,1,25,,,,
14,up,Marshmello & Bastille,Happier,25,1,51,74,2019-10-06,74,2019-10-06
15,down,Loud Luxury,Body (feat. brando),2,2,41,,,,
16,up,"Zedd, Maren Morris & Grey",The Middle,44,2,45,,,,
17,up,Kygo & Miguel,Remind Me to Forget,32,3,39,,,,
18,up,Tiësto & Mabel,God Is a Dancer,49,1,35,,,,
19,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),33,1,54,40,2019-10-06,40,2019-10-06
20,up,Sam Feldt,Post Malone (feat. RANI),30,1,52,,,,
21,-,All Saints,Pure Shores,-,3,13,,,,
22,down,David Guetta & Sia,Flames,9,2,38,,,,
23,down,Avicii,Lonely Together (feat. Rita Ora),18,5,34,,,,
24,down,Zedd,Clarity (feat. Foxes),22,3,26,,,,
25,up,Calvin Harris,Feel So Close (Radio Edit),54,3,23,,,,
26,-,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],-,26,9,,,,
27,down,The Chainsmokers & Coldplay,Something Just Like This,23,1,38,,,,
28,down,Sam Feldt,Post Malone (feat. RANI) [GATTÜSO Remix],8,5,10,,,,
29,up,David Guetta,Titanium (feat. Sia),65,25,11,,,,
30,-,James Hype & Kelli-Leigh,More Than Friends (Extended Mix),-,30,12,,,,
31,up,Calvin Harris,Acceptable In the 80's,57,6,7,,,,
32,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,8,7,,,,
33,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),13,1,16,,,,
34,-,MAGIC!,Rude (Zedd Extended Remix),-,5,8,,,,
35,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",27,5,40,,,,
36,down,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),10,3,8,,,,
37,up,"Ilkay Sencan, Era Istrefi & Arash",No Maybes,39,16,19,,,,
38,down,Jonas Blue,Rise (feat. Jack & Jack),20,2,50,,,,
39,down,Regard,Ride It,17,1,55,57,2019-10-06,13,2019-11-10
40,-,Arrow,Hot Hot Hot,-,35,5,,,,
41,-,Culture Beat,Mr. Vain,-,2,6,,,,
42,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),83,4,48,,,,
43,down,The Chainsmokers,Don't Let Me Down (feat. Daya),36,10,13,,,,
44,up,Ann Lee,2 Times,75,3,9,,,,
45,-,Konmak x Marty,Another Night,-,21,3,,,,
46,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],73,5,15,,,,
47,-,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),-,29,4,,,,
48,-,Fuse ODG,Thinking About U (feat. Killbeatz) [TS7 Remix],-,40,4,,,,
49,-,Stevie B,Because I Love You (The Postman Song),-,15,2,,,,
50,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",38,3,19,,,,
51,-,Jax Jones & Bebe Rexha,Harder,-,1,24,,,,
52,-,Sigala,We Got Love (feat. Ella Henderson),-,3,16,,,,
53,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,16,3,,,,
54,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),52,3,30,,,,
55,-,Marshmello,Silence (feat. Khalid) [Illenium Remix],-,39,2,,,,
56,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,1,36,,,,
57,-,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),-,1,6,,,,
58,up,Sigala & Becky Hill,Wish You Well,74,2,18,,,,
59,up,Gina G.,Ooh Ahh... Just a Little Bit (Re-record),62,10,9,,,,
60,up,Mansour,Bezan Berim,61,15,13,,,,
61,down,Craig David,I Know You (feat. Bastille),37,16,18,,,,
62,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,43,6,,,,
63,down,Daft Punk,One More Time,28,1,24,,,,
64,-,スキャットマン・ジョン,Everybody Jam! (Club Jam),-,33,4,,,,
65,-,Calvin Harris,Summer,-,2,6,,,,
66,-,Filthy Rich,Music Is Moving,-,6,5,,,,
67,down,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],48,3,7,,,,
68,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),-,7,11,,,,
69,-,"Steve Angello, Laidback Luke & Robin S.",Show Me Love (feat. Robin S),-,32,2,,,,
70,down,Daft Punk,Around the World / Harder Better Faster Stronger,35,29,5,,,,
71,-,Mark Knight,Your Love,-,71,1,,,,
72,-,Sigala,Give Me Your Love (feat. John Newman & Nile Rodgers),-,14,8,,,,
73,down,The Original,I Luv U Baby (8Ball Radio Edit),55,18,5,,,,
74,-,"Robin Schulz, David Guetta & Cheat Codes",Shed a Light (Extended Version),-,74,2,,,,
75,down,Avicii,SOS (feat. Aloe Blacc),14,2,53,,,,
76,-,Whigfield,Think of You (SunLoverz Big Room Remix Instrumental),-,76,2,,,,
77,down,Jax Jones & Ella Henderson,This Is Real,45,6,18,,,,
78,-,Soul II Soul & Caron Wheeler,Keep On Movin' (Big Beat Accapella) (Feat. Caron Wheeler),-,64,5,,,,
79,-,Elton John & PNAU,Good Morning To the Night (Elton John Vs. PNAU / Remastered),-,17,19,,,,
80,-,Studio B,I See Girls (Crazy) [Tom Neville Radio Edit],-,20,3,,,,
81,-,D:Ream,U R the Best Thing,-,16,1,,,,
82,-,"Evelyn ""Champagne"" King",Shame,-,82,2,,,,
83,-,Diplo & Sleepy Tom,Be Right There,-,30,3,,,,
84,down,"Calvin Harris, Sam Smith",Promises,70,11,23,,,,
85,-,JX,There's Nothing I Won't Do (JX Original Mix) [JX Original Mix],-,70,2,,,,
86,-,Livin' Joy,Dreamer,-,6,4,,,,
87,-,Lee Noir,Criticize (feat. Alexander O'Neal),-,56,1,,,,
88,down,Jax Jones,Breathe (feat. Ina Wroldsen),29,8,20,,,,
89,-,Gala,Freed from Desire (Full Vocals Mixx),-,54,4,,,,
90,down,Daft Punk,Daftendirekt,59,59,2,,,,
91,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,11,11,,,,
92,down,Daft Punk,Revolution 909,53,37,2,,,,
