Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),6,1,27,40,2019-10-06,40,2019-10-06
2,up,David Guetta & Sia,Flames,27,2,11,,,,
3,down,Joel Corry,Lonely,1,1,16,,,,
4,up,Regard,Ride It,10,1,28,57,2019-10-06,13,2019-11-10
5,up,Marshmello & Bastille,Happier,17,1,25,74,2019-10-06,74,2019-10-06
6,up,Avicii,SOS (feat. Aloe Blacc),13,2,26,,,,
7,up,Regard & Raye,Secrets,11,1,3,84,2020-06-14,62,2020-06-28
8,up,Jonas Blue,Rise (feat. Jack & Jack),22,2,23,,,,
9,down,Matt Nash,Hold On,7,1,11,,,,
10,up,Martin Garrix & Macklemore,Summer Days (feat. Macklemore & Patrick Stump) [Botnek Remix],12,4,25,,,,
11,down,Asketa & Natan Chaim & Mo Falk,Anybody,5,1,12,,,,
12,down,Hollaphonic & Xriss,Save Me,3,3,4,,,,
13,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),15,4,21,,,,
14,up,Zedd & Alessia Cara,Stay,34,5,10,,,,
15,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),23,7,16,,,,
16,-,MC Yankoo,Heart for Orient (Radio Mix),-,16,1,,,,
17,down,FISHER,Wanna Go Dancin',4,3,5,,,,
18,down,Loud Luxury,Body (feat. brando),16,2,18,,,,
19,up,Sam Feldt,Post Malone (feat. RANI),37,1,25,,,,
20,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),61,1,13,,,,
21,-,CamelPhat & Elderbrook,Cola,-,9,4,,,,
22,up,"Zedd, Maren Morris & Grey",The Middle,35,2,18,,,,
23,down,Meduza,Born To Love (feat. SHELLS),2,2,13,,,,
24,down,Loud Luxury,Cold Feet,9,7,12,,,,
25,down,Marten Hörger & Otosan,Feel So Right,19,8,8,,,,
26,up,The Chainsmokers,Closer (feat. Halsey),65,2,19,,,,
27,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),-,27,2,,,,
28,up,The Chainsmokers & Coldplay,Something Just Like This,30,1,14,,,,
29,down,"Calvin Harris, Dua Lipa",One Kiss,8,1,21,,,,
30,-,Topic,Breaking Me (feat. A7S),-,1,1,94,2020-03-01,8,2020-08-16
31,down,Michael Calfan & Martin Solveig,No Lie,25,12,3,,,,
32,down,Zedd,Clarity (feat. Foxes),31,3,10,,,,
33,-,HIDDN & Cat Dealers,My Way,-,33,2,,,,
34,down,Kygo & Miguel,Remind Me to Forget,26,3,15,,,,
35,-,Steff da Campo & Siks,Make Me Feel,-,35,4,,,,
36,down,M-22,Can’t Stop Loving You,14,7,7,,,,
37,up,Brooke Evers,My Love,43,32,3,,,,
38,-,Promise Land & Skullwell,My My My,-,22,6,,,,
39,-,Michael Calfan,Could Be You (feat. Danny Dearden),-,7,15,,,,
40,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,2,6,,,,
41,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,32,1,12,,,,
42,-,Tough Love,Lose My Mind,-,42,3,,,,
43,up,Jonas Blue & HRVY,Younger,97,36,12,,,,
44,-,Sam Feldt,Show Me Love (feat. Kimberly Anne),-,44,2,,,,
45,-,All Saints,Pure Shores,-,3,1,,,,
46,up,Going Deeper,Long Way Home (Radio Edit) [feat. Trove],52,5,17,,,,
47,-,Waze & Odyssey & Tommy Theo,Always,-,33,3,,,,
48,up,Ferreck Dawn,Louisiana,55,37,10,,,,
49,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,1,2,,,,
50,-,Mr Belt & Wezol,Not Dancing,-,3,10,,,,
51,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,29,3,,,,
52,up,Will Clarke,U Take Me Higher,72,52,3,,,,
53,-,Dastic & Robert Falcon,Body,-,32,5,,,,
54,down,Jax Jones,You Don't Know Me (feat. RAYE),49,2,11,,,,
55,-,Gilles David Orchestra,Rock This Party,-,38,1,,,,
56,-,Anto & Rare Candy,What I Like,-,39,3,,,,
57,down,Danny Avila,Run Wild,38,11,8,,,,
58,-,Rudimental & Preditah,Mean That Much (feat. MORGAN),-,14,6,,,,
59,-,Freiboitar,Back Jack,-,49,2,,,,
60,-,SKIY,Who Got the Keys,-,60,1,,,,
61,-,Beave,So Much Better,-,24,4,,,,
62,-,Martin Garrix & Macklemore,Summer Days (feat. Macklemore & Patrick Stump) [Junior Sanchez Remix],-,24,5,,,,
63,-,Max Chapman & Jacky,Addicted (feat. Charlie Sanderson),-,26,8,,,,
64,-,Avicii,Lonely Together (feat. Rita Ora),-,5,19,,,,
65,-,Jack Back,Survivor,-,65,1,,,,
66,-,Block & Crown & Dave Matthias,Lie to Me (Club Mix),-,59,6,,,,
67,-,Ava Max,Torn (Hook N Sling Remix),-,38,3,,,,
68,down,The Chainsmokers,Don't Let Me Down (feat. Daya),36,10,3,,,,
69,-,KREAM & Cazztek,Enough (with Shoffy),-,29,4,,,,
70,down,Avicii,Waiting For Love,28,2,3,,,,
71,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),29,3,6,,,,
72,down,Eric Prydz,Call on Me (Radio Mix),44,2,6,,,,
73,-,James Hype,More Than Friends (feat. Kelli-Leigh),-,10,3,,,,
74,-,Anthony Harm,Can’t Make You Love,-,43,5,,,,
75,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,75,1,,,,
76,-,Don Diablo,Take Her Place (feat. A R I Z O N A),-,76,1,,,,
77,-,King Arthur & Junior J,Dancin' Like Michael (Michael Meaco),-,69,3,,,,
78,-,Example,Sun Hits Your Eyes,-,23,8,,,,
79,-,Ben Delay,Believe,-,79,1,,,,
80,-,Teddy Cream,Summer Jam,-,66,2,,,,
81,-,Disciples & Eyelar,All Mine,-,5,7,,,,
82,-,Bali Bandits,All on You (If I Can See),-,49,3,,,,
83,-,Gorgon City,Delicious,-,32,5,,,,
84,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,22,1,,,,
85,-,"Yves V, Matthew Hill & Adrian Lux",Teenage Crime,-,46,3,,,,
86,down,Apexape,Reload,66,5,18,,,,
87,-,Axwell Λ Ingrosso & RØMANS,Dancing Alone,-,71,1,,,,
88,-,M-22 & Kiara Nelson,After Hours,-,18,9,,,,
89,down,Joe Stone,Nothing Else (When I Think of You),77,27,15,,,,
90,-,Leandro Da Silva & Soultight,Jumping (Radio Edit),-,48,2,,,,
91,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,91,1,,,,
92,-,Just Kiddin,Come Together (Club Mix),-,51,3,,,,
93,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",20,5,15,,,,
94,-,Kaskade & Kosha Dillz,Sexy,-,55,2,,,,
95,-,FISHER,Wanna Go Dancin,-,95,1,,,,
96,down,Dank & Lorensa,One Life,18,18,6,,,,
97,-,EDX,Who Cares,-,87,1,,,,
98,down,Alan Walker,Faded,21,2,7,,,,
99,up,BODÉ,Side (feat. Natalie Wood),100,39,4,,,,
100,-,Martin Solveig,Jealousy,-,100,1,,,,
