Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),2,1,62,94,2020-03-01,8,2020-08-16
2,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,2,41,,,,
3,up,Jennifer Lopez,On the Floor (feat. Pitbull),6,2,37,,,,
4,up,Regard,Ride It,5,1,92,57,2019-10-06,13,2019-11-10
5,up,Regard & Raye,Secrets,38,1,67,84,2020-06-14,62,2020-06-28
6,up,Jonas Blue,Rise (feat. Jack & Jack),16,2,83,,,,
7,up,Calvin Harris,This Is What You Came For (feat. Rihanna),8,1,55,,,,
8,-,Calvin Harris,Outside (feat. Ellie Goulding),-,2,17,,,,
9,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),11,1,30,,,,
10,up,Zedd,Clarity (feat. Foxes),12,3,55,,,,
11,-,Calvin Harris,Blame (feat. John Newman),-,2,36,,,,
12,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,72,40,2019-10-06,40,2019-10-06
13,up,Marshmello & Pritam,BIBA,44,3,9,,,,
14,down,Sam Feldt,Post Malone (feat. RANI),7,1,89,,,,
15,-,Marshmello,Silence (feat. Khalid),-,2,61,,,,
16,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],9,2,31,,,,
17,up,Jonas Blue,Mama (feat. William Singe),29,4,21,,,,
18,-,Alan Walker,Sing Me to Sleep,-,12,4,,,,
19,down,Loud Luxury,Body (feat. brando),13,2,78,,,,
20,-,Rap Rakesh,Suchith Suresan & Rap Rakesh (feat. Suchith Suresan),-,20,1,,,,
21,-,Calvin Harris,My Way,-,21,3,,,,
22,down,Martin Garrix & Bebe Rexha,In the Name of Love,3,3,41,,,,
23,down,Kygo & Miguel,Remind Me to Forget,10,3,74,,,,
24,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,17,12,,,,
25,-,Martin Garrix & Macklemore,Summer Days (feat. Macklemore & Patrick Stump) [Botnek Remix],-,4,64,,,,
26,-,Dimitri Vegas & Like Mike,Higher Place (feat. Ne-Yo),-,21,4,,,,
27,-,The Chainsmokers,Paris,-,15,37,,,,
28,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),31,12,29,,,,
29,-,Calvin Harris,Feel So Close (Radio Edit),-,3,51,,,,
30,-,Goodboys,Bongo Cha Cha Cha,-,10,3,,,,
31,up,Zyan,Teriyaan Yaadan,36,31,2,,,,
32,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],33,11,13,,,,
33,down,Avicii,SOS (feat. Aloe Blacc),4,2,85,,,,
34,down,DJ Snake,Middle (feat. Bipolar Sunshine) [4B Remix],24,24,12,,,,
35,down,Endeavour,Space Night Bubbles (Eno Motive Remix),25,1,18,,,,
36,down,Era Istrefi,Bonbon (Tep No Remix),21,3,34,,,,
37,down,"Calvin Harris, Dua Lipa",One Kiss,23,1,83,,,,
38,-,Darren Fewins,"If Swing Goes, I Go Too",-,23,1,,,,
39,down,surf mesa,Ily,20,1,57,63,2020-04-19,18,2020-07-12
40,-,Fuse ODG,Thinking About U (feat. Killbeatz) [TS7 Remix],-,40,6,,,,
41,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,17,14,6,,,,
42,-,محمد سرور,خليها على الله,-,33,6,,,,
43,down,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),39,22,4,,,,
44,-,Oliver Nelson & Milkwish,Miss Me Much (feat. Syon),-,26,2,,,,
45,-,Marshmello & Bastille,Happier,-,1,85,74,2019-10-06,74,2019-10-06
46,-,David Guetta,Without You (feat. Usher),-,19,15,,,,
47,-,Didascalis,Night Breeze,-,43,3,,,,
