Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alesso & Katy Perry,When I'm Gone,1,1,8,,,,
2,up,Sam Feldt,Post Malone (feat. RANI),42,1,102,,,,
3,up,Diplo & Miguel,Don’t Forget My Love,9,1,3,,,,
4,up,Loud Luxury,Body (feat. brando),15,2,100,,,,
5,up,Rudimental,Sun Comes Up (feat. James Arthur),24,1,27,,,,
6,up,Calvin Harris,Blame (feat. John Newman),23,2,59,,,,
7,up,Tove Lo,Habits (Stay High) [The Chainsmokers Extended Mix],37,7,3,,,,
8,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],45,3,55,,,,
9,up,Marshmello & Bastille,Happier,21,1,105,74,2019-10-06,74,2019-10-06
10,-,The Chainsmokers,Closer (feat. Halsey),-,2,96,,,,
11,up,Calvin Harris & Disciples,How Deep Is Your Love,18,1,40,,,,
12,up,surf mesa,Ily,14,1,83,63,2020-04-19,18,2020-07-12
13,down,Endeavour,Space Night Bubbles (Eno Motive Remix),5,1,48,,,,
14,down,Calvin Harris,This Is What You Came For (feat. Rihanna),4,1,77,,,,
15,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",10,5,85,,,,
16,-,Marshmello,Silence (feat. Khalid),-,2,78,,,,
17,down,The Chainsmokers & Coldplay,Something Just Like This,6,1,96,,,,
18,down,"Calvin Harris, Dua Lipa",One Kiss,3,1,101,,,,
19,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),30,1,96,40,2019-10-06,40,2019-10-06
20,-,Craig David,I Know You (feat. Bastille),-,16,34,,,,
21,up,Daft Punk,One More Time,26,1,61,,,,
22,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),8,3,45,,,,
23,-,Pete Heller's Big Love,Big Love (David Penn Extended Remix),-,21,1,,,,
24,-,The Original,I Luv U Baby (feat. Walter Taieb) [Dancing Divas '95 Mix],-,15,1,,,,
25,up,Michael Jackson,Ghost,59,1,13,,,,
26,-,Joel Corry,I Wish (feat. Mabel),-,22,3,,,,
27,down,Jennifer Lopez,On the Floor (feat. Pitbull),22,2,52,,,,
28,down,Topic,Breaking Me (feat. A7S),16,1,89,94,2020-03-01,8,2020-08-16
29,down,"Zedd, Maren Morris & Grey",The Middle,7,2,88,,,,
30,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),25,1,62,,,,
31,-,Nevada,The Mack (feat. Mark Morrison & Fetty Wap),-,13,5,,,,
32,-,Above & Beyond,On My Way to Heaven (Extended Album Mix),-,32,1,,,,
33,up,CeCe Peniston,Finally (feat. Joyriders) [Tiger Stripes Radio Edit],48,7,3,,,,
34,-,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),-,1,17,,,,
35,up,"Calvin Harris, Sam Smith",Promises,41,11,41,,,,
36,down,DJ Snake & Lil Jon,Turn Down for What,32,2,40,,,,
37,-,"Calvin Harris, Dua Lipa",One Kiss (Extended Mix),-,37,1,,,,
38,up,Marshmello & Pritam,BIBA,46,3,34,,,,
39,-,Tiësto,Red Lights (twoloud Remix),-,39,1,,,,
40,-,Spiller,Groovejet,-,21,2,,,,
41,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,2,46,,,,
42,-,Grandmaster Melle-Mel & The Furious Five,Step Off (Extended Mix),-,40,1,,,,
43,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,27,1,66,,,,
44,-,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),-,44,2,,,,
45,-,"Jude & Frank, 1 World & Bob Marley",Sun Is Shining,-,19,1,,,,
46,-,Space,Magic Fly,-,46,1,,,,
47,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,35,22,6,,,,
48,down,Jonas Blue,Rise (feat. Jack & Jack),43,2,97,,,,
49,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,11,16,,,,
50,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,3,10,,,,
51,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,3,46,,,,
52,-,Tiësto & Ava Max,The Motto (Robin Schulz Remix),-,52,1,,,,
53,-,Marshmello,Here With Me (feat. CHVRCHES),-,4,13,,,,
54,up,Michael Jackson,Superfly Sister,61,18,4,,,,
