Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Rozi,عمرو دياب - امينيم,5,1,32,,,,
2,down,Calvin Harris,Stay With Me,1,1,15,,,,
3,up,Regard & Raye,Secrets,3,1,85,84,2020-06-14,62,2020-06-28
4,up,Imanbek & BYOR,Belly Dancer,4,3,8,,,,
5,-,Loud Luxury,These Nights (feat. KIDDO),-,5,1,,,,
6,up,David Guetta & Bebe Rexha,I'm Good (Blue),11,1,23,,,,
7,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,139,,,,
8,-,Topic,Breaking Me (feat. A7S),-,1,132,94,2020-03-01,8,2020-08-16
9,up,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),21,3,73,,,,
10,up,Fern Kinney,Together We Are Beautiful,12,9,26,,,,
11,up,NASSAR-PRODUCTIONS,ست الكل (وائل كفوري) ريمكس,19,6,11,,,,
12,up,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),18,9,14,,,,
13,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,2,82,,,,
14,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),2,1,71,,,,
15,-,Eric Prydz,Call on Me (Radio Mix),-,2,80,,,,
16,-,Assi El Hillani,احب الليل,-,16,2,,,,
17,down,Endeavour,Space Night Bubbles (Eno Motive Remix),13,1,91,,,,
18,up,Loud Luxury,Body (feat. brando),22,2,119,,,,
19,down,Mansour,Bezan Berim,15,15,50,,,,
20,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,6,6,3,,,,
21,-,Michael Jackson,Ghost,-,1,14,,,,
22,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,5,22,,,,
23,down,"Fat Joe, Remy Ma, David Guetta & GLOWINTHEDARK",All the Way Up (Remix) [feat. French Montana & Infared],14,5,3,,,,
24,-,Jax Jones,You Don't Know Me (feat. RAYE),-,2,40,,,,
25,-,Serbest jajan سربست جاجان,ريمكس من اول دقيقة - اليسا وسعد المجرد,-,18,1,,,,
26,-,Zedd,Clarity (feat. Foxes),-,3,97,,,,
27,-,Calvin Harris,Blame (feat. John Newman),-,2,70,,,,
28,-,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),-,5,8,,,,
29,-,Marshmello & Pritam,BIBA,-,3,68,,,,
30,-,Michael Jackson,Blood On the Dance Floor,-,9,11,,,,
31,-,MNEK,Wrote a Song About You,-,20,2,,,,
32,down,Navid Zardi & Arash,Bombe,9,1,20,,,,
33,down,Ben Sims,Unity,7,7,3,,,,
