Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,43,1,79,,,,
2,down,Topic,Breaking Me (feat. A7S),1,1,73,94,2020-03-01,8,2020-08-16
3,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),11,1,53,,,,
4,up,Calvin Harris & Disciples,How Deep Is Your Love,10,1,30,,,,
5,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],4,3,49,,,,
6,up,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],21,3,18,,,,
7,up,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),66,3,48,,,,
8,down,surf mesa,Ily,6,1,66,63,2020-04-19,18,2020-07-12
9,-,Alan Walker,Faded,-,2,46,,,,
10,up,Calvin Harris,Blame (feat. John Newman),50,2,46,,,,
11,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),27,11,38,,,,
12,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,4,32,,,,
13,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,3,37,,,,
14,up,Marshmello & Bastille,Happier,22,1,94,74,2019-10-06,74,2019-10-06
15,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,5,74,,,,
16,up,Regard,Ride It,38,1,103,57,2019-10-06,13,2019-11-10
17,-,Oliver Tree,Life Goes On (Alok Remix),-,17,1,,,,
18,up,Daft Punk,One More Time,26,1,52,,,,
19,down,Avicii,Waiting For Love,2,2,25,,,,
20,down,The Chainsmokers,Closer (feat. Halsey),3,2,84,,,,
21,-,Jax Jones & Ella Henderson,This Is Real,-,6,25,,,,
22,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,14,1,50,,,,
23,up,Eric Prydz,Call on Me (Radio Mix),41,2,39,,,,
24,-,Timmy Trumpet & Savage,Freaks,-,24,1,,,,
25,-,Galantis & Hook N Sling,Love On Me,-,19,7,,,,
26,down,Martin Garrix & Macklemore,Summer Days (feat. Macklemore & Patrick Stump) [Botnek Remix],9,4,72,,,,
27,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,7,27,,,,
28,-,Marshmello & Pritam,BIBA,-,3,18,,,,
29,up,Mr. President,Coco Jamboo,71,4,10,,,,
30,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],-,5,35,,,,
31,-,KWS,Please Don't Go,-,3,1,,,,
32,-,D:Ream,U R the Best Thing,-,16,2,,,,
33,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,3,7,,,,
34,-,Secondcity & Raphaella,Up All Night,-,34,1,,,,
35,-,Irene Cara,Flashdance...What a Feeling,-,11,7,,,,
36,down,Avicii,Waiting for Love (Sam Feldt Remix),32,14,4,,,,
37,-,Ann Lee,2 Times,-,3,26,,,,
38,-,TLC,Unpretty (Radio Version),-,27,2,,,,
39,-,Urban Cookie Collective,"The Key, The Secret (Radio Edit)",-,17,2,,,,
40,-,Pizzaman,Happiness (Euro Mix),-,40,1,,,,
41,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),-,27,23,,,,
42,-,Livin' Joy,Dreamer,-,6,8,,,,
43,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,1,41,,,,
44,-,Jade,Don't Walk Away,-,34,1,,,,
45,-,Michael Gray,The Weekend (Radio Edit),-,36,7,,,,
46,up,Endeavour,Space Night Bubbles (Eno Motive Remix),46,1,30,,,,
47,-,Beat Beat Beat,Beat In the Street,-,46,3,,,,
48,down,Zedd,Clarity (feat. Foxes),17,3,66,,,,
49,up,Marshmello,Silence (feat. Khalid),57,2,67,,,,
50,-,Kideko,Ready For My Love (feat. Kudu Blue),-,50,1,,,,
51,down,Kygo & Miguel,Remind Me to Forget,20,3,85,,,,
52,-,アウトキャスト,Ms. Jackson (Mixed),-,52,1,,,,
53,-,Coldplay & The Chainsmokers,Something Just Like This (Tokyo Remix),-,24,11,,,,
54,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),-,7,27,,,,
55,-,James Hype,More Than Friends (feat. Kelli-Leigh),-,10,24,,,,
56,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,12,4,,,,
57,-,Waze & Odyssey & Tommy Theo,Always,-,33,10,,,,
58,-,David Guetta & Sia,Flames,-,2,56,,,,
59,-,Sash!,"Raindrops (Encore Une Fois, Pt. II) [feat. Stunt] [Extended Mix]",-,54,2,,,,
60,-,"Paul Woolford, Diplo & Kareen Lomax",Promises,-,60,1,,,,
61,down,Alex Hosking & Majestic,Need Your Love,53,53,2,,,,
62,-,All Saints,Under the Bridge,-,26,13,,,,
63,-,Anton Powers & K-Klass,Let Me Show You,-,3,7,,,,
64,-,Zedd & Katy Perry,365,-,40,6,,,,
