Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,46,,,,
2,up,Calvin Harris,This Is What You Came For (feat. Rihanna),14,1,140,,,,
3,up,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),3,1,58,,,,
4,up,Jennifer Lopez,On the Floor (feat. Pitbull),8,2,103,,,,
5,down,Calvin Harris,We Found Love (feat. Rihanna),2,2,19,,,,
6,up,Regard,Ride It,13,1,178,57,2019-10-06,13,2019-11-10
7,up,Imanbek & BYOR,Belly Dancer,11,3,32,,,,
8,down,The Chainsmokers & Coldplay,Something Just Like This,7,1,163,,,,
9,-,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),-,9,26,,,,
10,down,dj rehan,Siilawy - لما تكوني,5,1,21,,,,
11,-,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],-,1,67,,,,
12,up,bbno$,edamame (feat. Rich Brian) [Mixed],25,4,2,,,,
13,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,3,61,,,,
14,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,1,89,,,,
15,up,Dj Rozi,عمرو دياب - امينيم,19,1,56,,,,
16,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,18,1,101,,,,
17,up,Martin Garrix & Troye Sivan,There for You,28,13,2,,,,
18,-,Marshmello & Pritam,BIBA,-,3,77,,,,
19,up,U2 vs. Tiësto,Pride (In the Name of Love),41,5,14,,,,
20,-,Orange,رايق اوي - اورنچ و احمد سعد,-,20,1,,,,
21,-,Michael Jackson,Blood On the Dance Floor,-,9,25,,,,
22,-,Rose Royce,Is It Love You're After,-,22,1,,,,
23,-,"Instant Karma, SHAAN & Caliche",Dil Kya Kare (The 'Love Is'...Mix),-,14,16,,,,
