Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard & Raye,Secrets,1,1,46,84,2020-06-14,62,2020-06-28
2,up,surf mesa,Ily,2,1,37,63,2020-04-19,18,2020-07-12
3,up,Sam Feldt,Post Malone (feat. RANI),6,1,68,,,,
4,up,Topic,Breaking Me (feat. A7S),12,1,41,94,2020-03-01,8,2020-08-16
5,up,Regard,Ride It,23,1,71,57,2019-10-06,13,2019-11-10
6,up,Calvin Harris,Blame (feat. John Newman),11,2,21,,,,
7,up,DJ Snake,Middle (feat. Bipolar Sunshine),25,2,24,,,,
8,up,Marshmello & Bastille,Happier,9,1,67,74,2019-10-06,74,2019-10-06
9,up,Avicii,SOS (feat. Aloe Blacc),16,2,67,,,,
10,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],26,4,17,,,,
11,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),18,1,14,,,,
12,down,Kygo & Miguel,Remind Me to Forget,3,3,54,,,,
13,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,1,45,,,,
14,up,DJ Snake & Lil Jon,Turn Down for What,17,2,7,,,,
15,down,Calvin Harris,This Is What You Came For (feat. Rihanna),14,1,41,,,,
16,-,Rudimental,Sun Comes Up (feat. James Arthur),-,1,9,,,,
17,up,"Zedd, Maren Morris & Grey",The Middle,20,2,60,,,,
18,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),8,3,26,,,,
19,up,The Chainsmokers & Coldplay,Something Just Like This,24,1,54,,,,
20,up,"Calvin Harris, Dua Lipa",One Kiss,21,1,63,,,,
21,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],15,3,35,,,,
22,down,Martin Garrix & Bebe Rexha,In the Name of Love,13,3,22,,,,
23,-,Edward Maya & Vika Jigulina,Stereo Love (Unplugged Acoustic Version),-,23,1,,,,
24,up,Jax Jones,Breathe (feat. Ina Wroldsen),30,8,36,,,,
25,-,The Flowerpot Men,Let's Go to San Francisco,-,25,4,,,,
26,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),22,1,31,,,,
27,down,Loud Luxury,Body (feat. brando),4,2,57,,,,
28,up,Jennifer Lopez,On the Floor (feat. Pitbull),64,2,24,,,,
29,-,Mansour,Bezan Berim,-,15,23,,,,
30,down,Calvin Harris & Disciples,How Deep Is Your Love,10,1,17,,,,
31,up,Swedish House Mafia,Save the World (Radio Mix),57,21,15,,,,
32,-,Jax Jones & Boston Bun,Breathe (feat. Ina Wroldsen) [Boston Bun Remix],-,32,1,,,,
33,-,Eric Prydz,Call on Me (Radio Mix),-,2,27,,,,
34,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,2,27,,,,
35,down,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),34,3,22,,,,
36,up,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],61,26,18,,,,
37,up,Topic & A7S,Breaking Me (Bruno Martini Remix),75,37,2,,,,
38,-,David Guetta,Without You (Radio Edit) [feat. Usher],-,38,1,,,,
39,-,DJ Snake,Middle (feat. Bipolar Sunshine) [Mixed],-,39,1,,,,
40,-,Tiësto & Mabel,God Is a Dancer,-,1,45,,,,
41,up,Daft Punk,Superheroes / Human After All / Rock'n Roll,77,41,2,,,,
42,down,Shane Codd,Get Out My Head,27,5,7,,,,
43,down,Daft Punk,One More Time,41,1,38,,,,
44,up,Avicii,Sos (feat. Aloe Blacc) [Laidback Luke Tribute Remix / Radio Edit],49,44,2,,,,
45,-,Technotronic,Get Up (Edit) [Before the Night Is Over],-,22,1,,,,
46,-,Edward Maya & Vika Jigulina,Stereo Love,-,46,3,,,,
47,-,Coldplay & The Chainsmokers,Something Just Like This (Tokyo Remix),-,24,8,,,,
48,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,13,3,,,,
49,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,18,18,,,,
50,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [Acoustic]",-,5,12,,,,
51,up,Jax Jones & Au/Ra,i miss u,62,21,11,,,,
52,down,Edward Maya & Vika Jigulina,Stereo Love (Original),5,5,13,,,,
53,up,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),56,27,8,,,,
54,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,12,20,,,,
55,-,David Guetta & Sia,Let's Love,-,4,17,84,2020-11-22,81,2020-11-29
56,-,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),-,9,5,,,,
57,-,Davood Behboodi,Asal,-,14,1,,,,
58,down,Daft Punk,Robot Rock / Oh Yeah,53,32,3,,,,
59,down,Daft Punk,Around the World / Harder Better Faster Stronger,43,29,11,,,,
60,down,Calvin Harris,Acceptable In the 80's,29,6,16,,,,
61,-,Gina G.,Ooh Ahh... Just a Little Bit (Re-record),-,10,12,,,,
62,down,Fun.,We Are Young (feat. Janelle Monáe) [Alvin Risk Remix],48,24,4,,,,
63,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),37,11,17,,,,
64,down,Sister Sledge,Lost In Music,31,19,8,,,,
65,down,Daft Punk,Harder Better Faster Stronger,47,40,5,,,,
66,up,Ava Max,Sweet but Psycho (Morgan Page Remix),71,66,2,,,,
67,-,The Chemical Brothers,Block Rockin' Beats,-,20,1,,,,
68,down,Craig David,I Know You (feat. Bastille),60,16,28,,,,
69,-,Lisa Lisa & Cult Jam,Lost In Emotion,-,26,3,,,,
70,-,Kygo & Miguel,Remind Me to Forget (Young Bombs Remix),-,70,1,,,,
71,down,Bizarre Inc,I'm Gonna Get You (Flavour Mix),52,46,3,,,,
72,down,Cabin Crew,Star2Fall (Jam Xpress Vicious21 Remix),45,9,3,,,,
73,up,Daft Punk,One More Time / Aerodynamic,76,32,4,,,,
74,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,16,5,,,,
75,-,Arrow,Hot Hot Hot,-,35,9,,,,
76,down,Daft Punk,Burnin' / Too Long,28,23,5,,,,
77,-,Daft Punk,High Fidelity,-,65,2,,,,
78,down,Daft Punk,Da Funk,44,36,3,,,,
