Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,6,,,,
2,-,Solomon Grey,Miradors (Jody Wisternoff & James Grant Remix),-,2,1,,,,
3,up,Calvin Harris,This Is What You Came For (feat. Rihanna),5,1,107,,,,
4,down,Alesso & Katy Perry,When I'm Gone,3,1,38,,,,
5,up,Topic,Breaking Me (feat. A7S),13,1,118,94,2020-03-01,8,2020-08-16
6,down,Technotronic,Pump Up the Jam,4,1,24,,,,
7,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],35,4,51,,,,
8,up,Calvin Harris & Disciples,How Deep Is Your Love,11,1,65,,,,
9,up,"Calvin Harris, Dua Lipa",One Kiss,17,1,126,,,,
10,-,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),-,10,10,,,,
11,down,The Chainsmokers & Coldplay,Something Just Like This,8,1,125,,,,
12,up,Alan Walker,Faded,23,2,61,,,,
13,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,42,1,85,,,,
14,up,Avicii,Waiting For Love,33,2,47,,,,
15,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,46,13,4,,,,
16,up,The Chainsmokers,Closer (feat. Halsey),56,2,117,,,,
17,down,surf mesa,Ily,7,1,115,63,2020-04-19,18,2020-07-12
18,up,Eric Prydz,Call on Me (Radio Mix),25,2,73,,,,
19,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),16,1,86,,,,
20,down,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],9,1,46,,,,
21,up,Alok & Alan Walker,Headlights (feat. KIDDO),30,21,2,,,,
22,down,Jonas Blue,Rise (feat. Jack & Jack),12,2,115,,,,
23,down,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),21,3,65,,,,
24,-,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),-,20,11,,,,
25,-,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),-,1,32,,,,
26,-,Nightcrawlers,Push the Feeling On (The Dub of Doom),-,26,2,,,,
27,-,Imanbek & BYOR,Belly Dancer,-,3,1,,,,
28,-,Daft Punk,One More Time,-,1,85,,,,
29,down,Regard,Ride It,15,1,146,57,2019-10-06,13,2019-11-10
30,up,David Guetta,Titanium (feat. Sia),48,25,25,,,,
31,up,Marshmello & Bastille,Happier,44,1,129,74,2019-10-06,74,2019-10-06
32,-,Fatboy Slim,Gangster Trippin,-,32,2,,,,
33,-,Hardwell & Jay Sean,Thinking About You,-,33,6,,,,
34,-,Adam Trigger,Another Day In Paradise (Simon Lesaint Remix),-,34,1,,,,
35,-,EVAN GIIA & MEMBA,For Aisha (feat. Nooran Sisters) [Mixed],-,24,2,,,,
36,down,DJ Sammy & Yanou featuring Do,Heaven,10,2,10,,,,
37,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,12,40,,,,
38,-,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),-,27,16,,,,
39,-,The Shamen,Ebeneezer Goode (Jolly Roger Vocal),-,39,2,,,,
40,up,LF SYSTEM,Afraid To Feel,50,14,7,,,,
41,up,Endeavour,Space Night Bubbles (Eno Motive Remix),52,1,74,,,,
42,down,Fun.,We Are Young (feat. Janelle Monáe) [Alvin Risk Remix],39,24,14,,,,
43,down,Zedd,Clarity (feat. Foxes),29,3,86,,,,
44,down,Marshmello & Pritam,BIBA,41,3,58,,,,
45,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,11,49,,,,
46,down,DJ Snake,Middle (feat. Bipolar Sunshine),14,2,63,,,,
47,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),26,1,82,,,,
48,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,2,57,,,,
49,down,Martin Garrix & Bebe Rexha,In the Name of Love,43,3,67,,,,
50,-,David Guetta,Without You (feat. Usher),-,19,20,,,,
51,-,Urban Cookie Collective,"The Key, The Secret (Radio Edit)",-,17,8,,,,
52,-,Mark Knight & Funkagenda,Man with the Red Face (Club Mix),-,25,4,,,,
53,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,5,21,,,,
54,down,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),40,8,14,,,,
55,-,No Mercy,Where Do You Go (Ocean Drive Mix - 127 BPM),-,55,1,,,,
