Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard & Raye,Secrets,5,1,13,84,2020-06-14,62,2020-06-28
2,up,Loud Luxury,Body (feat. brando),8,2,28,,,,
3,down,Regard,Ride It,1,1,38,57,2019-10-06,13,2019-11-10
4,up,"Calvin Harris, Dua Lipa",One Kiss,19,1,31,,,,
5,down,Sam Feldt,Post Malone (feat. RANI),3,1,35,,,,
6,up,Topic,Breaking Me (feat. A7S),36,1,8,94,2020-03-01,8,2020-08-16
7,up,DJ Snake,Let Me Love You (feat. Justin Bieber),47,2,11,,,,
8,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),4,1,37,40,2019-10-06,40,2019-10-06
9,up,"Zedd, Maren Morris & Grey",The Middle,17,2,28,,,,
10,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),6,4,31,,,,
11,down,Calvin Harris,This Is What You Came For (feat. Rihanna),7,1,17,,,,
12,down,David Guetta & Sia,Flames,2,2,21,,,,
13,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),18,7,26,,,,
14,up,The Chainsmokers,Don't Let Me Down (feat. Daya),29,10,10,,,,
15,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],14,3,7,,,,
16,up,Avicii,SOS (feat. Aloe Blacc),23,2,36,,,,
17,down,Calvin Harris,Blame (feat. John Newman),9,2,8,,,,
18,up,Kygo & Miguel,Remind Me to Forget,28,3,25,,,,
19,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",10,5,25,,,,
20,down,Jax Jones,You Don't Know Me (feat. RAYE),11,2,21,,,,
21,down,Avicii,Waiting For Love,20,2,13,,,,
22,-,Regard & RAYE,Secrets (MOTi Remix),-,22,1,,,,
23,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),12,1,10,,,,
24,up,Jonas Blue,Rise (feat. Jack & Jack),24,2,33,,,,
25,up,Jennifer Lopez,On the Floor (feat. Pitbull),34,2,11,,,,
26,down,Marshmello & Bastille,Happier,16,1,35,74,2019-10-06,74,2019-10-06
27,down,Calvin Harris,Feel So Close (Radio Edit),13,3,13,,,,
28,down,Martin Garrix & Macklemore,Summer Days (feat. Macklemore & Patrick Stump) [Botnek Remix],21,4,35,,,,
29,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),22,3,14,,,,
30,up,Marshmello,Silence (feat. Khalid),53,2,22,,,,
31,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),25,16,14,,,,
32,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,39,32,2,,,,
33,-,Jonas Blue,Rise (feat. Jack & Jack) [Jonas Blue & Eden Prince Club Mix],-,6,2,,,,
34,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),92,12,7,,,,
35,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],64,5,12,,,,
36,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,45,1,20,,,,
37,down,The Chainsmokers,Closer (feat. Halsey),26,2,29,,,,
38,down,Joel Corry,Lonely,15,1,26,,,,
39,-,"Instant Karma, SHAAN & Caliche",Dil Kya Kare (The 'Love Is'...Mix),-,14,2,,,,
40,up,Marshmello,Here With Me (feat. CHVRCHES),79,4,4,,,,
41,up,Martin Garrix,Animals (Radio Edit),87,37,6,,,,
42,-,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],-,30,1,,,,
43,up,James Hype & Kelli-Leigh,More Than Friends (Extended Mix),58,30,7,,,,
44,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [Acoustic]",51,5,6,,,,
45,down,Nathan Dawe,Flowers (feat. Jaykae),32,16,10,,,,
46,up,Daft Punk,One More Time,48,1,7,,,,
47,-,Fun Factory,I Wanna B with U,-,40,3,,,,
48,-,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),-,1,2,,,,
49,down,DJ Snake,Middle (feat. Bipolar Sunshine),40,2,7,,,,
50,-,The Chainsmokers & Young Bombs,This Feeling (feat. Kelsea Ballerini) [Young Bombs Remix],-,50,2,,,,
51,-,John Paul Young,Love Is In the Air,-,32,2,,,,
52,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,1,6,,,,
53,-,Roger Sanchez,Another Chance,-,1,2,,,,
54,up,Elton John & PNAU,Good Morning To the Night (Elton John Vs. PNAU / Remastered),76,17,6,,,,
55,up,Swedish House Mafia,Save the World (Radio Mix),69,21,6,,,,
56,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),33,12,7,,,,
57,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,3,5,,,,
58,-,Ann Lee,2 Times,-,3,3,,,,
59,-,Mansour,Zendegi Chist,-,18,2,,,,
60,down,"Calvin Harris, Sam Smith",Promises,38,11,13,,,,
61,-,Loud Luxury,Body (feat. Brando) [Dirtcaps Remix],-,14,6,,,,
62,-,Sigala & Paloma Faith,Lullaby,-,7,7,,,,
63,-,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),-,63,3,,,,
64,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,11,5,,,,
65,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,3,3,,,,
66,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),-,23,1,,,,
67,-,Zedd,I Want You to Know (feat. Selena Gomez),-,42,1,,,,
68,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini) [Tom Staar Remix],-,68,1,,,,
69,-,DB Boulevard,Point of View (Sisco Lounge mix),-,31,2,,,,
70,up,Craig David,I Know You (feat. Bastille),89,16,8,,,,
71,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,71,1,,,,
72,-,Martin Garrix,Animals,-,39,1,,,,
73,-,Swedish House Mafia,Save the World (Zedd Remix),-,39,4,,,,
74,-,Jonas Blue & Jack & Jack,Rise (Acoustic),-,37,1,,,,
75,down,surf mesa,Ily,59,1,4,63,2020-04-19,18,2020-07-12
76,down,"Ilkay Sencan, Era Istrefi & Arash",No Maybes,72,16,5,,,,
77,-,Anton Powers & Redondo,Make Your Move,-,9,1,,,,
78,up,Martin Garrix & Macklemore,Summer Days (feat. Macklemore & Patrick Stump) [Junior Sanchez Remix],84,24,13,,,,
79,down,Tiësto & Mabel,God Is a Dancer,70,1,22,,,,
80,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),27,27,9,,,,
81,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,42,2,,,,
82,-,Snap!,The Power of Bhangra (SNAP! vs. Motivo),-,51,1,,,,
83,down,Robin Schulz,Sugar (feat. Francesco Yates),43,28,6,,,,
84,-,Idol artist,Queen Bohemian Rhapsody,-,20,1,,,,
85,down,Jax Jones,You Don't Know Me (feat. Raye) [Piano Version],82,77,3,,,,
86,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,11,6,,,,
87,down,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],56,1,9,,,,
88,-,The Shamen,Ebeneezer Goode (Shamen Dub),-,13,1,,,,
89,-,Paul Oakenfold,Starry Eyed Surprise (feat. Shifty Shellshock),-,47,1,,,,
90,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,8,2,,,,
91,-,The Original,I Luv U Baby (8Ball Radio Edit),-,18,2,,,,
92,-,U2 vs. Tiësto,Pride (In the Name of Love),-,5,1,,,,
93,down,Eric Prydz,Call on Me (Radio Mix),91,2,10,,,,
94,-,Clean Bandit,Symphony (feat. Zara Larsson),-,4,3,,,,
95,down,Clean Bandit,I Miss You (feat. Julia Michaels),46,18,6,,,,
96,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,39,1,,,,
