Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,12,,,,
2,up,Alesso & Katy Perry,When I'm Gone,8,1,44,,,,
3,-,Calvin Harris,Outside (feat. Ellie Goulding),-,2,23,,,,
4,up,Armand Van Helden,The Funk Phenomena,4,2,12,,,,
5,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],14,3,69,,,,
6,up,Regard,Ride It,6,1,152,57,2019-10-06,13,2019-11-10
7,up,The Chainsmokers & Coldplay,Something Just Like This,10,1,131,,,,
8,-,Calvin Harris & Disciples,How Deep Is Your Love,-,1,69,,,,
9,up,Dj Rozi,عمرو دياب - امينيم,12,1,21,,,,
10,-,surf mesa,Ily,-,1,120,63,2020-04-19,18,2020-07-12
11,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),9,1,92,,,,
12,up,"Calvin Harris, Dua Lipa",One Kiss,21,1,132,,,,
13,up,Calvin Harris,This Is What You Came For (feat. Rihanna),20,1,113,,,,
14,down,Loud Luxury,Body (feat. brando),13,2,111,,,,
15,up,Marshmello & Bastille,Happier,43,1,133,74,2019-10-06,74,2019-10-06
16,down,Technotronic,Pump Up the Jam,2,1,30,,,,
17,-,The Chainsmokers,Closer (feat. Halsey),-,2,121,,,,
18,up,Daft Punk,One More Time,29,1,89,,,,
19,-,David Guetta,Without You (feat. Usher),-,19,21,,,,
20,-,Stromae,Alors on danse (Radio Edit),-,20,9,,,,
21,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),3,3,68,,,,
22,-,Marshmello & Pritam,BIBA,-,3,62,,,,
23,up,Jonas Blue,Rise (feat. Jack & Jack),37,2,117,,,,
24,down,Eric Prydz,Call on Me (Radio Mix),22,2,78,,,,
25,-,NASSAR-PRODUCTIONS,ست الكل (وائل كفوري) ريمكس,-,6,1,,,,
26,down,Topic,Breaking Me (feat. A7S),17,1,124,94,2020-03-01,8,2020-08-16
27,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),39,5,4,,,,
28,-,Sonique,It Feels so Good,-,1,26,,,,
29,up,Atom Swag & Ved Sharma,Malang (Remix),36,29,2,,,,
30,down,DJ Sammy & Yanou featuring Do,Heaven,11,2,15,,,,
31,down,Endeavour,Space Night Bubbles (Eno Motive Remix),25,1,80,,,,
32,-,Ian Van Dahl,Castles in the Sky (Radio Edit),-,11,3,,,,
33,-,The Bloody Beetroots & The All-American Rejects,Give You Hell (The Bloody Beetroots Remix),-,33,1,,,,
34,-,Corona,Try Me Out,-,6,17,,,,
35,-,Marshmello,Silence (feat. Khalid),-,2,104,,,,
36,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,1,87,,,,
37,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,2,60,,,,
38,-,Dua Lipa & The Blessed Madonna,Levitating (The Blessed Madonna Remix) [Mixed] [feat. Madonna & Missy Elliott],-,38,2,,,,
39,up,Zedd,Clarity (feat. Foxes),48,3,91,,,,
40,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,7,1,90,,,,
41,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,2,79,,,,
42,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,42,6,,,,
43,-,Sonique,It Feels so Good (Radio Edit),-,8,9,,,,
44,-,N-Trance,Da Ya Think I'm Sexy? (Extended Version),-,34,3,,,,
45,-,The Sugarhill Gang,Rapper's Delight (Long Version),-,45,1,,,,
46,-,Toyboy & Robin,Can't Love Me (feat. Finnli),-,46,1,,,,
47,-,Zanco,Masalan (Remix),-,13,3,,,,
48,-,Irene Cara,Flashdance...What a Feeling,-,11,24,,,,
49,-,Elton John & Britney Spears,Hold Me Closer (Purple Disco Machine Remix),-,49,1,,,,
50,-,Ummet Ozcan & Måneskin,Manipulated / Beggin' (Mixed),-,50,1,,,,
51,-,"Jude & Frank, 1 World & Bob Marley",Sun Is Shining,-,19,9,,,,
52,-,Riyad osman,يا رايح وين مسافر (feat. Faten Ahmad),-,52,1,,,,
53,-,No Mercy,Where Do You Go (as heard in A Night At The Roxbury) (Re-Recorded / Remastered),-,42,3,,,,
54,down,Sister Sledge,He's the Greatest Dancer,38,12,15,,,,
55,-,Mark Knight & Funkagenda,Man with the Red Face (Club Mix),-,25,5,,,,
