Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Feldt,Post Malone (feat. RANI),20,1,77,,,,
2,down,surf mesa,Ily,1,1,46,63,2020-04-19,18,2020-07-12
3,up,Avicii,SOS (feat. Aloe Blacc),9,2,76,,,,
4,up,Jonas Blue,Rise (feat. Jack & Jack),17,2,73,,,,
5,up,Marshmello & Bastille,Happier,18,1,76,74,2019-10-06,74,2019-10-06
6,down,Topic,Breaking Me (feat. A7S),2,1,50,94,2020-03-01,8,2020-08-16
7,up,Regard,Ride It,7,1,80,57,2019-10-06,13,2019-11-10
8,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],13,2,19,,,,
9,up,Regard & Raye,Secrets,10,1,55,84,2020-06-14,62,2020-06-28
10,down,Calvin Harris,Feel So Close (Radio Edit),6,3,42,,,,
11,up,Calvin Harris,Blame (feat. John Newman),26,2,29,,,,
12,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),47,1,18,,,,
13,down,Loud Luxury,Body (feat. brando),11,2,66,,,,
14,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,7,22,,,,
15,down,Martin Garrix & Bebe Rexha,In the Name of Love,5,3,31,,,,
16,up,The Chainsmokers,Closer (feat. Halsey),21,2,63,,,,
17,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",39,5,62,,,,
18,down,Era Istrefi,Bonbon (Tep No Remix),3,3,24,,,,
19,up,Endeavour,Space Night Bubbles (Eno Motive Remix),28,1,8,,,,
20,down,"Calvin Harris, Dua Lipa",One Kiss,4,1,71,,,,
21,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),16,1,53,,,,
22,up,Alan Walker,Faded,44,2,31,,,,
23,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,1,43,,,,
24,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),67,11,24,,,,
25,down,DJ Snake,Middle (feat. Bipolar Sunshine),8,2,31,,,,
26,down,Shane Codd,Get Out My Head,19,5,15,,,,
27,up,Marshmello,Silence (feat. Khalid),32,2,53,,,,
28,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,2,29,,,,
29,down,Jonas Blue,Mama (feat. William Singe),23,4,10,,,,
30,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),22,3,35,,,,
31,down,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),29,3,29,,,,
32,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,12,23,,,,
33,-,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],-,30,3,,,,
34,-,Praveen Wilson,Partha Mudhal Naale Senorita Bin Tere Sanam,-,25,5,,,,
35,down,"Zedd, Maren Morris & Grey",The Middle,15,2,69,,,,
36,-,Swedish House Mafia,Save the World (Radio Mix),-,21,17,,,,
37,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),12,1,40,,,,
38,-,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),-,27,14,,,,
39,-,Studio B,I See Girls (Crazy) [Tom Neville Radio Edit],-,20,7,,,,
40,down,DJ Snake & Lil Jon,Turn Down for What,24,2,13,,,,
41,-,Mel & Kim,Respectable,-,41,1,,,,
42,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,61,,,,
43,-,Stromae,Alors on danse (Extended Mix),-,43,1,,,,
44,-,Clubsequencer,Let's Go 2 San Francisco,-,44,5,,,,
45,-,Jubel,Dancing in the Moonlight (feat. NEIMY) [Nathan Dawe Remix],-,30,1,,,,
46,-,Sigala,Give Me Your Love (feat. John Newman & Nile Rodgers),-,14,15,,,,
47,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,12,1,,,,
48,-,Tiësto & Mabel,God Is a Dancer,-,1,49,,,,
49,up,Manu WorldStar & MFR Souls,Choko Amapiano Remix,60,43,4,,,,
50,up,Daft Punk,Prime Time of Your Life / Brainwasher / Rollin 'and Scratchin' / Alive,65,17,10,,,,
51,-,Dimitri Vegas & Like Mike,Higher Place (feat. Ne-Yo) [Bassjackers Remix],-,51,1,,,,
52,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],68,11,8,,,,
53,-,Disciples,On My Mind,-,24,3,,,,
54,down,Jennifer Lopez,On the Floor (feat. Pitbull),41,2,27,,,,
55,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),-,35,3,,,,
56,-,Zedd,I Want You to Know (feat. Selena Gomez),-,42,3,,,,
57,-,David Guetta & Sia,Let's Love,-,4,20,84,2020-11-22,81,2020-11-29
58,-,Daft Punk,Around the World,-,35,4,,,,
59,-,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],-,1,1,,,,
60,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,22,13,,,,
61,down,Daft Punk,Around the World / Harder Better Faster Stronger,56,29,17,,,,
62,-,Avicii,Lonely Together (feat. Rita Ora),-,5,45,,,,
63,-,Behzad Leito,Hamintori (Dynatonic Remix) [feat. Anita],-,39,2,,,,
64,-,"Ilkay Sencan, Era Istrefi & Arash",No Maybes,-,16,32,,,,
