Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Jackson,Ghost,30,1,16,,,,
2,down,Calvin Harris,Stay With Me,1,1,17,,,,
3,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,25,,,,
4,up,Dj Rozi,عمرو دياب - امينيم,5,1,34,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,28,1,141,,,,
6,down,Imanbek & BYOR,Belly Dancer,3,3,10,,,,
7,up,NASSAR-PRODUCTIONS,ست الكل (وائل كفوري) ريمكس,10,6,13,,,,
8,up,Regard,Ride It,14,1,162,57,2019-10-06,13,2019-11-10
9,up,Fern Kinney,Together We Are Beautiful,18,9,28,,,,
10,down,Regard & Raye,Secrets,8,1,87,84,2020-06-14,62,2020-06-28
11,-,Calvin Harris,We Found Love (feat. Rihanna),-,2,2,,,,
12,-,DJ Snake & Lil Jon,Turn Down for What,-,2,68,,,,
13,-,Cetherys,Several Species of Small Furry Animals Gathered Together In a Cave and Grooving With a Pict (Remix),-,6,4,,,,
14,-,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),-,9,15,,,,
15,down,Sonique,It Feels so Good,4,1,29,,,,
16,-,DJ Sammy & Yanou featuring Do,Heaven,-,2,19,,,,
17,down,dj rehan,Siilawy - لما تكوني,11,1,6,,,,
18,-,U2 vs. Tiësto,Pride (In the Name of Love),-,5,3,,,,
19,up,ダン・ハートマン,Instant Replay,19,19,2,,,,
20,-,Icona Pop,I Love It (feat. Charli XCX),-,20,3,,,,
21,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),7,1,73,,,,
22,up,Navid Zardi & Arash,Bombe,26,1,22,,,,
23,down,Endeavour,Space Night Bubbles (Eno Motive Remix),16,1,93,,,,
24,up,Loud Luxury,Body (feat. brando),29,2,121,,,,
25,down,Michael Jackson,Blood On the Dance Floor,9,9,13,,,,
26,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,1,119,,,,
27,-,Topic,Breaking Me (feat. A7S),-,1,133,94,2020-03-01,8,2020-08-16
28,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,2,83,,,,
29,-,Jax Jones,You Don't Know Me (feat. RAYE),-,2,41,,,,
30,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,16,11,,,,
31,-,surf mesa,Ily,-,1,124,63,2020-04-19,18,2020-07-12
32,down,Mansour,Bad Akhlaagh,20,20,19,,,,
33,-,احمد ابوالحمد محمد,خايف اقول اللي فقلبي,-,33,1,,,,
34,-,Hasan Raheem & Justin Bibis,Peechay Hutt (feat. Talal Qureshi),-,14,18,,,,
35,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,3,74,,,,
36,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),33,3,51,,,,
37,-,"Fat Joe, Remy Ma, David Guetta & GLOWINTHEDARK",All the Way Up (Remix) [feat. French Montana & Infared],-,5,4,,,,
38,down,DJ Snake & AlunaGeorge,You Know You Like It,13,7,4,,,,
