Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kuwait,Bass Up,-,1,1,,,,
2,up,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),12,1,53,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,10,1,158,,,,
4,up,Clean Bandit,Symphony (feat. Zara Larsson),4,4,23,,,,
5,up,Calvin Harris,This Is What You Came For (feat. Rihanna),5,1,135,,,,
6,-,Calvin Harris,We Found Love (feat. Rihanna),-,2,16,,,,
7,down,Dj Rozi,عمرو دياب - امينيم,2,1,51,,,,
8,up,DJ Sammy & Yanou featuring Do,Heaven,18,2,36,,,,
9,down,Imanbek & BYOR,Belly Dancer,7,3,27,,,,
10,up,NASSAR-PRODUCTIONS,ست الكل (وائل كفوري) ريمكس,14,6,24,,,,
11,-,Eric Prydz,Call on Me (Radio Mix),-,2,93,,,,
12,-,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],-,1,65,,,,
13,up,Jonas Blue,Rise (feat. Jack & Jack),39,2,133,,,,
14,-,Wamdue Project,King of My Castle (feat. Jonathan Mendelsohn),-,14,4,,,,
15,up,Regard,Ride It,23,1,174,57,2019-10-06,13,2019-11-10
16,up,Regard & Raye,Secrets,21,1,98,84,2020-06-14,62,2020-06-28
17,down,Jennifer Lopez,On the Floor (feat. Pitbull),3,2,98,,,,
18,up,Navid Zardi & Arash,Bombe,31,1,30,,,,
19,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),24,1,87,,,,
20,-,Loud Luxury,Body (feat. brando),-,2,135,,,,
21,-,dj rehan,Siilawy - لما تكوني,-,1,18,,,,
22,-,U2 vs. Tiësto,Pride (In the Name of Love),-,5,11,,,,
23,down,Goodboys,Bongo Cha Cha Cha,22,10,10,,,,
24,-,Corona,Rhythm of the Night,-,8,2,,,,
25,-,2Pac & Dr. Dre,California Love (feat. Roger Troutman & Dr. Dre) [Remix] [Mixed],-,25,1,,,,
26,-,The Shapeshifters,Back To Basics (Main Vocal Mix),-,20,1,,,,
27,up,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),32,25,3,,,,
28,down,Joel Corry,Sorry,19,2,9,,,,
29,-,The Original,I Luv U Baby (feat. Walter Taieb) [Dancing Divas '95 Mix],-,15,4,,,,
30,-,Studio B,I See Girls (Crazy) [Tom Neville Radio Edit],-,20,12,,,,
31,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",27,13,14,,,,
32,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),13,1,115,,,,
33,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [AJR Remix]",25,25,4,,,,
34,-,Hasan Raheem & Justin Bibis,Peechay Hutt (feat. Talal Qureshi),-,14,25,,,,
35,-,Jax Jones,You Don't Know Me (feat. RAYE),-,2,54,,,,
36,-,Shamur,Let the Music Play (Original Vocal Mix),-,36,3,,,,
37,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,11,51,,,,
38,-,Joeski,Tierra Linda,-,38,1,,,,
39,down,All Saints,Pure Shores,36,3,39,,,,
40,-,Michael Jackson,Ghost,-,1,18,,,,
41,down,Sam Feldt,Post Malone (feat. RANI),26,1,115,,,,
42,-,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),-,20,12,,,,
43,down,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),17,9,24,,,,
44,-,Arrow,Hot Hot Hot,-,35,14,,,,
45,-,Alok & James Arthur,Work With My Love (Mark Knight Remix),-,9,2,,,,
46,-,Anton Powers & Redondo,Make Your Move,-,9,14,,,,
47,up,Michael Jackson,Blood On the Dance Floor,49,9,22,,,,
48,down,KWS,Please Don't Go,8,3,9,,,,
49,-,Fern Kinney,Together We Are Beautiful,-,9,32,,,,
50,down,LF SYSTEM,Afraid To Feel,34,14,25,,,,
51,-,KC and the Sunshine Band,Boogie Shoes,-,51,1,,,,
52,-,Sister Sledge,Lost In Music,-,19,14,,,,
53,down,Joel Corry,Lonely,16,1,49,,,,
