Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Stay With Me,1,1,11,,,,
2,-,Calvin Harris,Outside (feat. Ellie Goulding),-,2,25,,,,
3,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,19,,,,
4,up,Dj Rozi,عمرو دياب - امينيم,5,1,28,,,,
5,down,Armand Van Helden,The Funk Phenomena,3,2,19,,,,
6,up,Imanbek & BYOR,Belly Dancer,17,3,5,,,,
7,up,NASSAR-PRODUCTIONS,ست الكل (وائل كفوري) ريمكس,25,6,7,,,,
8,down,Regard & Raye,Secrets,6,1,81,84,2020-06-14,62,2020-06-28
9,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,3,73,,,,
10,up,Calvin Harris,This Is What You Came For (feat. Rihanna),21,1,117,,,,
11,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",9,3,37,,,,
12,-,Booty Luv,Boogie 2Nite (Seamus Haji Big Love Edit),-,12,7,,,,
13,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,1,94,,,,
14,-,Fatboy Slim,Praise You (Reprise) [Mixed],-,14,1,,,,
15,-,Zedd & Alessia Cara,Stay,-,5,51,,,,
16,down,Topic,Breaking Me (feat. A7S),12,1,129,94,2020-03-01,8,2020-08-16
17,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,2,81,,,,
18,-,Ben Sims,Unity,-,7,1,,,,
19,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,1,95,,,,
20,-,The Shamen,Ebeneezer Goode (Shamen Dub),-,13,6,,,,
21,-,Sash!,Encore Une Fois (Future Breeze Edit),-,9,7,,,,
22,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),23,1,69,,,,
23,-,Filthy Rich,Music Is Moving,-,6,24,,,,
24,up,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),28,9,11,,,,
25,-,Mansour,Bad Akhlaagh,-,20,17,,,,
26,down,Endeavour,Space Night Bubbles (Eno Motive Remix),10,1,87,,,,
27,-,The Shapeshifters,Back to Basics,-,27,1,,,,
28,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),-,7,38,,,,
29,-,Spiller,Groovejet,-,21,8,,,,
30,-,Sunblock,I'll Be Ready (Dallas Superstars Radio Remix),-,6,3,,,,
31,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),16,1,91,,,,
32,-,Culture Beat,Mr. Vain,-,2,19,,,,
33,-,Mark Broom,Nothing To Do,-,33,1,,,,
34,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,6,1,,,,
35,-,NASSAR-PRODUCTIONS,أحلى سنين(آدم و بلطي)ريمكس,-,35,1,,,,
36,down,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),29,3,70,,,,
37,-,Technotronic,Pump Up the Jam,-,1,33,,,,
38,-,MNEK,Wrote a Song About You,-,20,1,,,,
39,down,Zedd,Clarity (feat. Foxes),26,3,96,,,,
40,-,"Steve Angello, Laidback Luke & Robin S.",Show Me Love (feat. Robin S),-,32,12,,,,
41,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,4,54,,,,
42,down,Darren Fewins,"If Swing Goes, I Go Too",27,23,5,,,,
43,down,The Chainsmokers & Coldplay,Something Just Like This,31,1,136,,,,
44,-,Galantis & Hook N Sling,Love On Me,-,19,11,,,,
45,down,Regard,Ride It,14,1,158,57,2019-10-06,13,2019-11-10
46,-,Nightcrawlers,Push the Feeling On (The Dub of Doom),-,26,3,,,,
47,-,Paul Woolford & Pessto,Can You Pay?,-,47,1,,,,
48,-,DJ Snake & Lil Jon,Turn Down for What,-,2,65,,,,
49,down,Calvin Harris,Feel So Close (Radio Edit),30,3,89,,,,
50,-,The Chainsmokers,Closer (feat. Halsey),-,2,122,,,,
51,-,Sunblock,First Time (Radio Version) [feat. Robin Beck],-,51,1,,,,
52,-,Loud Luxury,Body (feat. brando),-,2,116,,,,
53,-,Jax Jones,You Don't Know Me (feat. RAYE),-,2,39,,,,
54,-,Sash!,"Raindrops (Encore Une Fois, Pt. II) [feat. Stunt] [Extended Mix]",-,54,3,,,,
55,-,LF SYSTEM,Afraid To Feel,-,14,13,,,,
