Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),5,1,83,94,2020-03-01,8,2020-08-16
2,-,The Chainsmokers,Closer (feat. Halsey),-,2,92,,,,
3,up,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],12,3,25,,,,
4,down,Endeavour,Space Night Bubbles (Eno Motive Remix),3,1,40,,,,
5,-,Tiësto & Mabel,God Is a Dancer,-,1,56,,,,
6,down,Regard,Ride It,4,1,113,57,2019-10-06,13,2019-11-10
7,up,Calvin Harris,Feel So Close (Radio Edit),13,3,64,,,,
8,up,DJ Snake,Let Me Love You (feat. Justin Bieber),37,2,43,,,,
9,up,Calvin Harris,Blame (feat. John Newman),14,2,53,,,,
10,up,Loud Luxury,Body (feat. brando),30,2,93,,,,
11,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,1,1,58,,,,
12,down,Marshmello & Pritam,BIBA,10,3,26,,,,
13,up,The Chainsmokers & Coldplay,Something Just Like This,41,1,89,,,,
14,down,Calvin Harris & Disciples,How Deep Is Your Love,2,1,34,,,,
15,up,"Zedd, Maren Morris & Grey",The Middle,17,2,80,,,,
16,down,surf mesa,Ily,6,1,76,63,2020-04-19,18,2020-07-12
17,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,3,40,,,,
18,-,Shanks & Bigfoot,Sweet Like Chocolate (Shanks & Bigfoot Original Mix),-,18,4,,,,
19,up,Shane Codd,Get Out My Head (Todd Terry Remix),42,19,3,,,,
20,up,Daft Punk,One More Time,32,1,56,,,,
21,-,Sonique,It Feels so Good,-,1,3,,,,
22,-,Marshmello & Bastille,Happier,-,1,98,74,2019-10-06,74,2019-10-06
23,-,Ann Lee,2 Times,-,3,31,,,,
24,up,Emma Bunton,What Took You So Long,28,18,14,,,,
25,-,Jax Jones,You Don't Know Me (feat. RAYE),-,2,35,,,,
26,up,DJ Snake & Lil Jon,Turn Down for What,27,2,35,,,,
27,-,Mansour,Bad Akhlaagh,-,20,14,,,,
28,-,Calvin Harris,Acceptable In the 80's,-,6,20,,,,
29,down,"Calvin Harris, Dua Lipa",One Kiss,25,1,95,,,,
30,down,Clean Bandit,Solo (feat. Demi Lovato),23,20,21,,,,
31,up,Filthy Rich,Music Is Moving,35,6,21,,,,
32,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,32,5,,,,
33,-,Waze & Odyssey & Tommy Theo,Always,-,33,11,,,,
34,-,All Saints,Black Coffee,-,20,8,,,,
35,-,Blueboy,Remember Me,-,35,2,,,,
36,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",22,5,79,,,,
37,-,Pete Heller's Big Love,Big Love (Dronez Mix),-,37,2,,,,
38,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),9,1,90,40,2019-10-06,40,2019-10-06
39,-,Rudimental,Sun Comes Up (feat. James Arthur),-,1,21,,,,
40,up,Daft Punk,Around the World (Radio Edit),43,29,3,,,,
41,-,Cabin Crew,Star2Fall (Jam Xpress Vicious21 Remix),-,9,9,,,,
42,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],15,2,43,,,,
43,down,Jonas Blue,Rise (feat. Jack & Jack),29,2,94,,,,
44,down,Calvin Harris,This Is What You Came For (feat. Rihanna),7,1,71,,,,
45,down,Jennifer Lopez,On the Floor (feat. Pitbull),18,2,46,,,,
46,-,Paula Abdul,Straight Up,-,7,7,,,,
47,-,Fern Kinney,Together We Are Beautiful,-,9,12,,,,
48,down,Khalid,Talk (Disclosure VIP),24,20,13,,,,
49,-,Rain Radio & DJ Craig Gorman,Talk About,-,17,4,,,,
50,-,Culture Beat,Mr. Vain (Original Radio Edit),-,38,3,,,,
51,-,Charlie Puth,How Long (EDX's Dubai Skyline Extended Mix),-,44,5,,,,
52,down,Planet Perfecto,Bullet In the Gun (Saturday Mix),31,31,2,,,,
53,-,DJ Andies,Muskurane Arijit Singh,-,32,8,,,,
54,-,Michael Jackson,Blood On the Dance Floor,-,9,7,,,,
55,-,Dimitri Vegas & Like Mike,Higher Place (feat. Ne-Yo),-,21,5,,,,
56,-,Gloria Estefan & Miami Sound Machine,"Dr. Beat (12"" Mix)",-,56,1,,,,
57,-,Sam Feldt,Post Malone (feat. RANI),-,1,97,,,,
58,-,DJ Jon & Taffy,I Love My Radio (Instrumental),-,58,1,,,,
