Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,16,94,2020-03-01,8,2020-08-16
2,up,Regard & RAYE,Secrets,3,2,4,,,,
3,down,Sam Feldt,Post Malone (feat. RANI),2,1,43,,,,
4,up,Jubel,Dancing in the Moonlight (feat. NEIMY) [PBH & Jack Sunset Remix Radio Edit],68,4,2,,,,
5,-,Craig David & Big Narstie,When the Bassline Drops (Todd Terry Remix),-,5,1,,,,
6,up,Calvin Harris,Outside (feat. Ellie Goulding),32,2,15,,,,
7,down,"Calvin Harris, Dua Lipa",One Kiss,4,1,39,,,,
8,up,Regard,Ride It,11,1,46,57,2019-10-06,13,2019-11-10
9,up,Avicii,SOS (feat. Aloe Blacc),25,2,44,,,,
10,up,Martin Garrix & Macklemore,Summer Days (feat. Macklemore & Patrick Stump) [Botnek Remix],18,4,43,,,,
11,down,"Zedd, Maren Morris & Grey",The Middle,5,2,36,,,,
12,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),28,4,39,,,,
13,-,Jonas Blue,Rise (feat. Jack & Jack) [Jonas Blue & Eden Prince Club Mix],-,6,4,,,,
14,down,David Guetta & Sia,Flames,10,2,29,,,,
15,down,Regard & Raye,Secrets,6,1,21,84,2020-06-14,62,2020-06-28
16,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),35,1,28,,,,
17,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,4,4,,,,
18,up,The Chainsmokers,Closer (feat. Halsey),38,2,37,,,,
19,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",24,5,33,,,,
20,up,The Chainsmokers,Paris,78,15,8,,,,
21,down,DJ Snake,Let Me Love You (feat. Justin Bieber),7,2,19,,,,
22,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),22,1,45,40,2019-10-06,40,2019-10-06
23,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,2,14,,,,
24,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,36,1,28,,,,
25,-,Jax Jones,You Don't Know Me (feat. RAYE),-,2,23,,,,
26,down,Marshmello & Bastille,Happier,19,1,43,74,2019-10-06,74,2019-10-06
27,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),16,7,34,,,,
28,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,2,13,,,,
29,-,Alan Walker,Faded,-,2,17,,,,
30,down,Loud Luxury,Body (feat. brando),21,2,36,,,,
31,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,11,8,,,,
32,down,Avicii,Lonely Together (feat. Rita Ora),17,5,31,,,,
33,-,Sigala,Give Me Your Love (feat. John Newman & Nile Rodgers),-,14,6,,,,
34,down,Era Istrefi,Bonbon (Tep No Remix),23,3,8,,,,
35,down,MAGIC!,Rude (Zedd Extended Remix),26,5,7,,,,
36,down,Zedd,Clarity (feat. Foxes),14,3,23,,,,
37,up,"Ilkay Sencan, Era Istrefi & Arash",No Maybes,48,16,12,,,,
38,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,2,3,,,,
39,down,Calvin Harris,Feel So Close (Radio Edit),13,3,21,,,,
40,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,3,11,,,,
41,up,Clean Bandit,Symphony (feat. Zara Larsson),93,4,8,,,,
42,down,Zedd & Alessia Cara,Stay,8,5,25,,,,
43,-,Roger Sanchez,Another Chance,-,1,4,,,,
44,-,Tiësto & Mabel,God Is a Dancer,-,1,28,,,,
45,-,Mansour,Bad Akhlaagh,-,20,3,,,,
46,down,The Chainsmokers & Coldplay,Something Just Like This,34,1,30,,,,
47,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini) [Tim Gunter Remix],12,12,4,,,,
48,-,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],-,1,14,,,,
49,down,Jonas Blue,Rise (feat. Jack & Jack),9,2,41,,,,
50,up,Starley,Call on Me (Ryan Riback Remix),94,38,4,,,,
51,down,Kygo & Miguel,Remind Me to Forget,33,3,33,,,,
52,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,16,16,,,,
53,up,David Guetta,Titanium (feat. Sia),77,25,7,,,,
54,up,Elton John & PNAU,Good Morning To the Night (Elton John Vs. PNAU / Remastered),57,17,13,,,,
55,-,Calvin Harris,Summer,-,2,4,,,,
56,-,Duck Sauce,Barbra Streisand (UK Radio Edit),-,56,1,,,,
57,up,Jax Jones & Ella Henderson,This Is Real,62,6,15,,,,
58,-,Craig David,I Know You (feat. Bastille),-,16,11,,,,
59,-,Calvin Harris & Disciples,How Deep Is Your Love,-,1,2,,,,
60,-,TLC,Unpretty (Radio Version),-,27,1,,,,
61,-,ATB,9pm Til I Come,-,61,1,,,,
62,-,Chris Porter,You Remind Me,-,37,2,,,,
63,-,David Guetta,Without You (feat. Usher),-,19,5,,,,
64,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,43,5,,,,
65,-,Jonas Blue & Jack & Jack,Rise (Acoustic),-,37,2,,,,
66,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),63,27,15,,,,
67,-,Studio B,I See Girls (Crazy) [Tom Neville Radio Edit],-,20,1,,,,
68,-,M-22,White Lies,-,13,2,,,,
69,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,7,10,,,,
70,-,Era Istrefi,Bonbon (Jerry Wallis x Greg Lassierra Remix),-,40,3,,,,
71,-,DJ Aligator,Beshkan (Snap Your Dirty Fingaz),-,18,4,,,,
72,-,C+C Music Factory,Things That Make You Go Hmmmm....,-,4,1,,,,
73,-,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),-,17,11,,,,
74,down,Stevie B,Dream About You,66,27,4,,,,
75,down,Clean Bandit,I Miss You (feat. Julia Michaels),59,18,11,,,,
76,-,Zedd,Clarity (feat. Foxes) [Brillz Remix],-,37,2,,,,
77,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],54,3,14,,,,
78,-,Stevie B,Funky Melody (Funky Dub),-,35,1,,,,
79,down,surf mesa,Ily,51,1,12,63,2020-04-19,18,2020-07-12
80,-,David Guetta,Bang My Head (feat. Sia),-,42,2,,,,
81,down,Daft Punk,One More Time,37,1,15,,,,
82,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),-,7,7,,,,
83,-,The KLF,Justified & Ancient (Stand by the Jams) [Extended Version] [feat. Tammy Wynette],-,83,1,,,,
84,-,Eric Prydz,Call on Me (Radio Mix),-,2,13,,,,
85,-,Grino,T01 (Original Mix),-,49,2,,,,
86,down,Mansour,Bezan Berim,85,15,6,,,,
87,-,Sash!,Encore Une Fois (Future Breeze Edit),-,9,3,,,,
88,-,Wyclef Jean,Divine Sorrow (feat. Avicii),-,88,2,,,,
89,-,James Hype & Kelli-Leigh,More Than Friends (Extended Mix),-,30,8,,,,
90,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],67,11,10,,,,
91,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,1,11,,,,
92,down,Nathan Dawe,Flowers (feat. Jaykae),46,16,16,,,,
93,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,17,1,,,,
94,down,Joel Corry,Lonely,83,1,32,,,,
95,-,Bellini,Samba De Janeiro (Mega'Lo Mania Remix),-,95,1,,,,
96,-,Rasmus Faber,Are You Ready (Club Mix),-,96,1,,,,
97,-,Avicii,Never Leave Me (feat. Joe Janiak),-,84,4,,,,
