Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),2,1,39,94,2020-03-01,8,2020-08-16
2,up,Regard,Ride It,8,1,69,57,2019-10-06,13,2019-11-10
3,up,Calvin Harris,Blame (feat. John Newman),5,2,19,,,,
4,down,Regard & Raye,Secrets,1,1,44,84,2020-06-14,62,2020-06-28
5,down,surf mesa,Ily,3,1,35,63,2020-04-19,18,2020-07-12
6,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),16,1,43,,,,
7,down,Sam Feldt,Post Malone (feat. RANI),4,1,66,,,,
8,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,2,1,,,,
9,up,Regard & RAYE,Secrets,38,2,21,,,,
10,down,Marshmello & Bastille,Happier,9,1,65,74,2019-10-06,74,2019-10-06
11,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),13,3,24,,,,
12,-,Joel Corry,Head & Heart (feat. MNEK) [VIP Mix],-,12,1,,,,
13,up,The Chainsmokers & Coldplay,Something Just Like This,21,1,52,,,,
14,up,Calvin Harris,This Is What You Came For (feat. Rihanna),20,1,39,,,,
15,-,Daft Punk,One More Time,-,1,36,,,,
16,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),12,1,12,,,,
17,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),11,1,29,,,,
18,up,Calvin Harris & Disciples,How Deep Is Your Love,19,1,15,,,,
19,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],50,3,33,,,,
20,-,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),-,1,8,,,,
21,down,Avicii,SOS (feat. Aloe Blacc),15,2,65,,,,
22,down,Jonas Blue,Rise (feat. Jack & Jack),18,2,63,,,,
23,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,3,20,,,,
24,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,3,20,,,,
25,down,Loud Luxury,Body (feat. brando),7,2,55,,,,
26,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",55,5,53,,,,
27,up,Marshmello,Silence (feat. Khalid),31,2,44,,,,
28,up,Jax Jones,Breathe (feat. Ina Wroldsen),35,8,34,,,,
29,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,18,17,,,,
30,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],10,4,15,,,,
31,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,2,22,,,,
32,-,"Zedd, Maren Morris & Grey",The Middle,-,2,58,,,,
33,down,Jennifer Lopez,On the Floor (feat. Pitbull),14,2,22,,,,
34,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [Acoustic]",41,5,11,,,,
35,-,Swedish House Mafia,Save the World (Radio Mix),-,21,13,,,,
36,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],-,5,24,,,,
37,down,DJ Snake & Lil Jon,Turn Down for What,34,2,5,,,,
38,down,The Chainsmokers,Closer (feat. Halsey),25,2,53,,,,
39,-,Behzad Leito,Hamintori (Dynatonic Remix) [feat. Anita],-,39,1,,,,
40,-,Jonas Blue,Mama (feat. William Singe),-,4,7,,,,
41,-,Ann Lee,2 Times,-,3,16,,,,
42,-,M-22,White Lies,-,13,7,,,,
43,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,61,,,,
44,-,All Saints,Pure Shores,-,3,18,,,,
45,-,Tiësto & Mabel,God Is a Dancer,-,1,44,,,,
46,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,11,15,,,,
47,-,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],-,47,1,,,,
48,-,After Burner,Papa Has a Brand New Bag (The Lotus and 2Sights House Mix),-,34,4,,,,
49,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),49,7,18,,,,
50,-,Rudimental,Sun Comes Up (feat. James Arthur),-,1,8,,,,
51,-,Sigala & Becky Hill,Wish You Well,-,2,22,,,,
52,-,Clean Bandit,Solo (feat. Demi Lovato),-,20,12,,,,
53,-,D-Snare,Venmathi Venmathiye (feat. Roopkumar Rathod & Tippu),-,30,2,,,,
54,down,Shane Codd,Get Out My Head,17,5,5,,,,
55,-,James Hype & Kelli-Leigh,More Than Friends (Extended Mix),-,30,15,,,,
56,-,Emma Bunton,What Took You So Long,-,18,9,,,,
57,-,Armand Van Helden,The Funk Phenomena,-,2,6,,,,
58,-,Coldplay & The Chainsmokers,Something Just Like This (Tokyo Remix),-,24,7,,,,
59,down,Stevie B,Because I Love You (The Postman Song),48,15,4,,,,
60,down,"Calvin Harris, Sam Smith",Promises,43,11,29,,,,
61,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana) [M-22 Remix],-,15,5,,,,
62,-,Filthy Rich,Music Is Moving,-,6,10,,,,
63,-,Craig David,I Know You (feat. Bastille),-,16,26,,,,
64,-,DJ Aligator,Beshkan (Snap Your Dirty Fingaz),-,18,11,,,,
65,-,"Instant Karma, SHAAN & Caliche",Dil Kya Kare (The 'Love Is'...Mix),-,14,9,,,,
66,down,James Hype,More Than Friends (feat. Kelli-Leigh),22,10,19,,,,
67,-,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],-,26,16,,,,
68,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,12,19,,,,
69,-,Moloko,Sing It Back (Musical Mix),-,7,1,,,,
70,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",40,22,9,,,,
71,-,Simple Minds,Promised You a Miracle (Remastered),-,36,1,,,,
72,-,Daft Punk,Burnin' / Too Long,-,23,3,,,,
73,-,Daft Punk,Digital Love,-,28,3,,,,
74,-,Ann Lee,2 Times (Original Extended Version),-,74,1,,,,
75,-,DB Boulevard,Point of View (Sisco Lounge mix),-,31,5,,,,
76,-,Madison Avenue,Don't Call Me Baby,-,23,6,,,,
