Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,13,94,2020-03-01,8,2020-08-16
2,up,Regard & Raye,Secrets,2,1,18,84,2020-06-14,62,2020-06-28
3,up,David Guetta & Sia,Flames,3,2,26,,,,
4,up,Regard & RAYE,Secrets (Tom Field Remix),21,4,2,,,,
5,up,Sam Feldt,Post Malone (feat. RANI) [GATTÜSO Remix],5,5,7,,,,
6,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),25,4,36,,,,
7,down,Regard,Ride It,4,1,43,57,2019-10-06,13,2019-11-10
8,up,Avicii,SOS (feat. Aloe Blacc),19,2,41,,,,
9,down,"Calvin Harris, Dua Lipa",One Kiss,6,1,36,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,26,1,27,,,,
11,up,DJ Snake,Let Me Love You (feat. Justin Bieber),61,2,16,,,,
12,down,Calvin Harris,Outside (feat. Ellie Goulding),8,2,12,,,,
13,down,"Zedd, Maren Morris & Grey",The Middle,7,2,33,,,,
14,up,Sam Feldt,Post Malone (feat. RANI),40,1,40,,,,
15,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),27,1,42,40,2019-10-06,40,2019-10-06
16,up,Martin Garrix & Macklemore,Summer Days (feat. Macklemore & Patrick Stump) [Botnek Remix],16,4,40,,,,
17,down,Jonas Blue,Rise (feat. Jack & Jack),11,2,38,,,,
18,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),12,7,31,,,,
19,down,DJ Snake,Middle (feat. Bipolar Sunshine),10,2,12,,,,
20,down,Loud Luxury,Body (feat. brando),14,2,33,,,,
21,up,Marshmello & Bastille,Happier,24,1,40,74,2019-10-06,74,2019-10-06
22,up,Zedd & Alessia Cara,Stay,31,5,22,,,,
23,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),29,3,19,,,,
24,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",33,3,8,,,,
25,down,Avicii,Lonely Together (feat. Rita Ora),23,5,28,,,,
26,down,Zedd,Clarity (feat. Foxes),13,3,20,,,,
27,up,The Chainsmokers,Paris,30,15,5,,,,
28,-,Regard & RAYE,Secrets,-,2,1,,,,
29,-,David Guetta,Without You (feat. Usher),-,19,4,,,,
30,down,The Chainsmokers,Closer (feat. Halsey),18,2,34,,,,
31,-,Eric Prydz,Call on Me (Radio Mix),-,2,11,,,,
32,down,surf mesa,Ily,15,1,9,63,2020-04-19,18,2020-07-12
33,down,Kygo & Miguel,Remind Me to Forget,32,3,30,,,,
34,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,28,1,25,,,,
35,up,Era Istrefi,Bonbon (Tep No Remix),48,3,5,,,,
36,-,Calvin Harris & Disciples,How Deep Is Your Love,-,1,1,,,,
37,-,Filthy Rich,Music Is Moving,-,6,2,,,,
38,down,Calvin Harris,Feel So Close (Radio Edit),17,3,18,,,,
39,up,Swedish House Mafia,Save the World (Radio Mix),39,21,10,,,,
40,-,Sister Sledge,We Are Family (Single Version),-,5,5,,,,
41,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],22,3,11,,,,
42,-,Zedd,I Want You to Know (feat. Selena Gomez),-,42,2,,,,
43,-,Clean Bandit,Symphony (feat. Zara Larsson),-,4,5,,,,
44,down,Marshmello,Silence (feat. Khalid),35,2,26,,,,
45,down,Martin Garrix & Macklemore,Summer Days (feat. Macklemore & Patrick Stump) [Junior Sanchez Remix],42,24,18,,,,
46,-,Hot Steppaz,Around My Dream (feat. Silver Pozzoli) [Radio Version],-,46,1,,,,
47,-,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],-,30,2,,,,
48,down,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],20,3,4,,,,
49,up,Avicii,Talk To Myself,91,49,2,,,,
50,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,8,4,,,,
51,down,Calvin Harris,This Is What You Came For (feat. Rihanna),41,1,20,,,,
52,-,Jax Jones & Ella Henderson,This Is Real,-,6,12,,,,
53,down,Tiësto & Mabel,God Is a Dancer,47,1,27,,,,
54,-,DJ Antoine,Holiday (feat. Akon) [DJ Antoine vs. Mad Mark 2K15 Radio Edit],-,35,2,,,,
55,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),45,1,25,,,,
56,-,DJ Aligator,Beshkan (Snap Your Dirty Fingaz),-,18,3,,,,
57,-,Stromae,Alors on danse (Dubdogz Remix),-,41,3,,,,
58,-,Avicii & Sebastien Drums,Even,-,58,1,,,,
59,-,Zedd,Clarity (feat. Foxes) [Brillz Remix],-,37,1,,,,
60,-,Klingenberg,T! (Dave Darell Radio Edit),-,60,2,,,,
61,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",37,5,30,,,,
62,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone) [Sebastian Perez Remix],74,62,2,,,,
63,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,11,8,,,,
64,down,Daft Punk,One More Time,38,1,12,,,,
65,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),36,27,13,,,,
66,up,Yasin Torki,Dooste Mamooli (Nima Van Ghavim Remix),87,36,4,,,,
67,down,Avicii,The Nights (Felix Jaehn Remix),66,43,3,,,,
68,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),34,12,11,,,,
69,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,16,15,,,,
70,up,David Guetta & Avicii,Sunshine,73,70,2,,,,
71,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,42,4,,,,
72,-,Era Istrefi,Bonbon (Jerry Wallis x Greg Lassierra Remix),-,40,1,,,,
73,up,Avicii,Excuse Me Mr Sir (feat. Vargas & Lagola),98,73,2,,,,
74,-,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),-,30,1,,,,
75,-,Emma Bunton,What Took You So Long,-,18,1,,,,
76,-,Steve Miller Band,Abracadabra (Round n' Round) [Radio Edit],-,54,3,,,,
77,-,Idol artist,Queen Bohemian Rhapsody,-,20,2,,,,
78,-,Avicii,Sunset Jesus,-,66,1,,,,
79,-,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),-,1,4,,,,
80,-,Ann Lee,Voices,-,43,1,,,,
81,-,Fun Factory,I Wanna B with U,-,40,4,,,,
82,down,"Calvin Harris, Rag’n’Bone Man",Giant,54,1,10,,,,
83,-,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),-,20,1,,,,
84,-,Avicii,Freak (feat. Bonn),-,69,1,,,,
85,-,Avicii,Gonna Love Ya,-,72,1,,,,
86,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),65,3,9,,,,
87,-,Ava Max,Kings & Queens (MOTi Remix),-,53,1,,,,
88,down,Elton John & PNAU,Good Morning To the Night (Elton John Vs. PNAU / Remastered),56,17,10,,,,
89,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),78,29,9,,,,
90,-,Whigfield,Think of You,-,58,1,,,,
91,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),53,7,9,,,,
92,-,The Shamen,Ebeneezer Goode (Shamen Dub),-,13,2,,,,
93,-,Culture Beat,Mr. Vain,-,2,2,,,,
94,-,Galantis,Bones (feat. OneRepublic),-,2,29,,,,
95,-,"Evelyn ""Champagne"" King",Shame,-,82,1,,,,
96,down,Avicii,Never Leave Me (feat. Joe Janiak),95,84,2,,,,
97,down,Avicii,Friend of Mine (feat. Vargas & Lagola),71,71,2,,,,
98,-,Nathan Dawe,Flowers (feat. Jaykae),-,16,13,,,,
99,-,Avicii,Pure Grinding,-,99,1,,,,
100,down,アヴィーチー,Shame On Me,82,82,2,,,,
