Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),3,1,83,,,,
2,up,Sonique,It Feels so Good,16,1,54,,,,
3,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),4,1,143,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,6,1,186,,,,
5,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),8,1,111,,,,
6,up,Eric Prydz,Call on Me (Radio Mix),14,2,115,,,,
7,up,Regard & Raye,Secrets,17,1,116,84,2020-06-14,62,2020-06-28
8,-,Mazeeg مزيج,شكراً من هنا لبكرة (feat. Amr Diab),-,8,7,,,,
9,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),-,7,43,,,,
10,-,Navid Zardi & Arash,Bombe,-,1,38,,,,
11,up,DJ Snake & AlunaGeorge,You Know You Like It,22,7,29,,,,
12,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,1,157,,,,
13,-,Culture Beat,Mr. Vain,-,2,29,,,,
14,-,Gigi D'Agostino,La Passion,-,14,6,,,,
15,down,Calvin Harris,We Found Love (feat. Rihanna),2,2,38,,,,
16,-,Anton Powers & Redondo,Make Your Move,-,9,19,,,,
17,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,2,111,,,,
18,-,DJ Aligator,Beshkan (Snap Your Dirty Fingaz),-,18,16,,,,
19,-,Barras,Secret of Life (Radio Edit),-,17,12,,,,
20,-,Loud Luxury,Body (feat. brando),-,2,145,,,,
21,-,Sister Sledge,Lost In Music (1984 Bernard Edwards & Nile Rodgers Remix),-,12,9,,,,
22,-,Alok & James Arthur,Work With My Love (Mark Knight Remix),-,9,7,,,,
23,-,Regard,Ride It,-,1,187,57,2019-10-06,13,2019-11-10
24,-,Bruno Mars,Locked Out of Heaven (The M Machine Remix),-,24,2,,,,
25,-,Mr. President,Coco Jamboo (Extended Version),-,3,3,,,,
26,-,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),-,9,40,,,,
27,-,Marshmello & Pritam,BIBA,-,3,92,,,,
