Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Feldt,Post Malone (feat. RANI),1,1,30,,,,
2,up,David Guetta & Sia,Flames,4,2,16,,,,
3,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),2,1,32,40,2019-10-06,40,2019-10-06
4,up,"Zedd, Maren Morris & Grey",The Middle,10,2,23,,,,
5,up,Loud Luxury,Body (feat. brando),7,2,23,,,,
6,down,Joel Corry,Lonely,3,1,21,,,,
7,up,Regard,Ride It,8,1,33,57,2019-10-06,13,2019-11-10
8,up,Jonas Blue,Rise (feat. Jack & Jack),17,2,28,,,,
9,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),6,4,26,,,,
10,up,Regard & Raye,Secrets,19,1,8,84,2020-06-14,62,2020-06-28
11,up,The Chainsmokers,Closer (feat. Halsey),14,2,24,,,,
12,down,Avicii,SOS (feat. Aloe Blacc),11,2,31,,,,
13,down,"Calvin Harris, Dua Lipa",One Kiss,12,1,26,,,,
14,up,Calvin Harris,Feel So Close (Radio Edit),16,3,8,,,,
15,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,3,2,,,,
16,up,Kygo & Miguel,Remind Me to Forget,20,3,20,,,,
17,down,Marshmello & Bastille,Happier,13,1,30,74,2019-10-06,74,2019-10-06
18,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",35,5,20,,,,
19,down,Martin Garrix & Macklemore,Summer Days (feat. Macklemore & Patrick Stump) [Botnek Remix],5,4,30,,,,
20,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),24,12,3,,,,
21,up,Calvin Harris,This Is What You Came For (feat. Rihanna),82,1,12,,,,
22,down,Jax Jones,You Don't Know Me (feat. RAYE),9,2,16,,,,
23,up,Avicii,Waiting For Love,53,2,8,,,,
24,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],44,5,7,,,,
25,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),45,16,11,,,,
26,up,The Chainsmokers,Don't Let Me Down (feat. Daya),31,10,5,,,,
27,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),46,1,5,,,,
28,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),-,27,4,,,,
29,up,The Chainsmokers & Coldplay,Something Just Like This,37,1,19,,,,
30,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),38,7,21,,,,
31,down,Zedd & Alessia Cara,Stay,25,5,14,,,,
32,down,Topic,Breaking Me (feat. A7S),23,1,4,94,2020-03-01,8,2020-08-16
33,-,Calvin Harris,Blame (feat. John Newman),-,2,3,,,,
34,down,Zedd,Clarity (feat. Foxes),15,3,15,,,,
35,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),97,3,2,,,,
36,-,Swedish House Mafia,Save the World (Radio Mix),-,21,1,,,,
37,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,26,1,15,,,,
38,up,Jennifer Lopez,On the Floor (feat. Pitbull),41,2,6,,,,
39,-,Swedish House Mafia,Save the World (Zedd Remix),-,39,1,,,,
40,up,Marshmello,Silence (feat. Khalid),48,2,17,,,,
41,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),30,1,17,,,,
42,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),29,29,6,,,,
43,down,Martin Garrix & Macklemore,Summer Days (feat. Macklemore & Patrick Stump) [Junior Sanchez Remix],34,24,9,,,,
44,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,2,2,,,,
45,-,Sister Sledge,We Are Family (Single Version),-,5,3,,,,
46,-,John Paul Young,Love Is In the Air,-,32,1,,,,
47,-,Milk & Sugar,Love Is in the Air (Milk & Sugar Vocal is in the Air Mix) [feat. John Paul Young],-,47,1,,,,
48,-,Whigfield,Saturday Night,-,17,1,,,,
49,up,Clean Bandit,I Miss You (feat. Julia Michaels),69,18,3,,,,
50,-,Martin Garrix,Animals (Radio Edit),-,37,1,,,,
51,up,Clean Bandit,Symphony (feat. Zara Larsson),96,4,2,,,,
52,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),86,1,3,,,,
53,down,Nathan Dawe,Flowers (feat. Jaykae),18,16,5,,,,
54,down,"Calvin Harris, Sam Smith",Promises,50,11,10,,,,
55,down,Kygo,Firestone (feat. Conrad Sewell),51,19,3,,,,
56,-,Waze & Odyssey & Tommy Theo,Always,-,33,4,,,,
57,-,Nouman Khalid,Desi Thumka (feat. Osama Com Laude),-,57,1,,,,
58,up,James Hype,More Than Friends (feat. Kelli-Leigh),63,10,5,,,,
59,up,Sigala & Becky Hill,Wish You Well,98,2,10,,,,
60,down,Avicii,Lonely Together (feat. Rita Ora),28,5,23,,,,
61,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [Acoustic]",40,5,2,,,,
62,up,MAGIC!,Rude (Zedd Extended Remix),71,5,3,,,,
63,-,Robin Schulz,Sugar (feat. Francesco Yates),-,28,2,,,,
64,-,Marty Guilfoyle,"1, 2 Step (feat. John Gibbons)",-,9,1,,,,
65,-,David Guetta,Titanium (feat. Sia),-,25,1,,,,
66,down,Alan Walker,Faded,58,2,11,,,,
67,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,35,1,,,,
68,up,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),90,63,2,,,,
69,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,42,1,,,,
70,-,Sia,Cheap Thrills (feat. Sean Paul) [Le Youth Remix],-,70,1,,,,
71,-,D:Ream,Things Can Only Get Better,-,19,1,,,,
72,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,11,3,,,,
73,-,Inner City,Good Life,-,18,1,,,,
74,-,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],-,26,4,,,,
75,-,Daniel Bedingfield,Never Gonna Leave Your Side,-,69,1,,,,
76,-,Livin' Joy,Dreamer (Re-Original Club Mix),-,52,1,,,,
77,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),70,12,3,,,,
78,up,Jax Jones,Breathe (feat. Ina Wroldsen),95,8,13,,,,
79,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,2,2,,,,
80,down,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],42,1,4,,,,
81,-,Bizarre Inc,I'm Gonna Get You (Flavour Mix),-,46,1,,,,
82,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],78,43,2,,,,
83,down,surf mesa,Ily,27,1,2,63,2020-04-19,18,2020-07-12
84,-,Gina G.,Ooh Ahh... Just a Little Bit (Re-record),-,10,1,,,,
85,-,PS1,Fake Friends (feat. Alex Hosking),-,69,1,,,,
86,down,"Calvin Harris, Rag’n’Bone Man",Giant,79,1,4,,,,
87,-,Sigma,Changing (feat. Paloma Faith),-,76,1,,,,
88,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana) [M-22 Remix],-,15,1,,,,
89,down,Elton John & PNAU,Good Morning To the Night (Elton John Vs. PNAU / Remastered),83,17,4,,,,
90,-,Soul II Soul & Caron Wheeler,Keep On Movin' (Big Beat Accapella) (Feat. Caron Wheeler),-,64,2,,,,
91,down,All Saints,Pure Shores,85,3,3,,,,
92,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),-,7,2,,,,
93,down,Sigala & Paloma Faith,Lullaby,76,7,4,,,,
94,-,Martin Garrix,Ocean (feat. Khalid),-,94,1,,,,
95,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,20,2,,,,
96,-,Sam Feldt & Alex Schulz,Be My Lover,-,77,3,,,,
97,-,Nathan Dawe,Cheatin' (Jamie Duggan & Booda Remix),-,79,2,,,,
98,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),-,35,1,,,,
99,down,All Saints,I Know Where It's At (Original Mix),93,16,2,,,,
100,-,Gloria Gaynor,"Reach Out, I'll Be There",-,100,1,,,,
