Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),5,1,132,,,,
2,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),6,1,102,,,,
3,up,Coi Leray & David Guetta,Players (David Guetta Remix),21,3,5,,,,
4,-,surf mesa,Ily,-,1,140,63,2020-04-19,18,2020-07-12
5,up,Eric Prydz,Call on Me (Radio Mix),10,2,107,,,,
6,down,The Chainsmokers & Coldplay,Something Just Like This,1,1,177,,,,
7,up,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),9,1,72,,,,
8,up,Regard,Ride It,19,1,185,57,2019-10-06,13,2019-11-10
9,down,Sonique,It Feels so Good,2,1,46,,,,
10,-,AP Dhillon,Sleepless,-,10,6,,,,
11,up,U2 vs. Tiësto,Pride (In the Name of Love),11,5,21,,,,
12,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),14,3,72,,,,
13,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,1,151,,,,
14,-,Loud Luxury,Body (feat. brando),-,2,143,,,,
15,up,Mazeeg مزيج,شكراً من هنا لبكرة (feat. Amr Diab),29,8,5,,,,
16,-,LMC & U2,Take Me to the Clouds Above (Radio Edit),-,10,3,,,,
17,-,Sister Sledge,We Are Family (Single Version),-,5,24,,,,
18,-,DJ Snake & AlunaGeorge,You Know You Like It,-,7,25,,,,
19,-,Mr. President,Coco Jamboo,-,4,24,,,,
20,-,Sade,I Couldn't Love You More (Mixed),-,10,1,,,,
21,up,Marshmello & Pritam,BIBA,28,3,88,,,,
22,up,Sonique,It Feels so Good (Radio Edit),25,8,20,,,,
23,down,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),22,9,38,,,,
24,-,"Fat Joe, Remy Ma, David Guetta & GLOWINTHEDARK",All the Way Up (Remix) [feat. French Montana & Infared],-,5,24,,,,
25,down,Jax Jones,You Don't Know Me (feat. RAYE),18,2,65,,,,
26,-,Alexia,Happy,-,26,5,,,,
27,-,Michael Jackson,Scream Louder (Flyte Tyme Remix),-,20,9,,,,
28,down,DJ Snake,Let Me Love You (feat. Justin Bieber),27,2,79,,,,
