Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,58,,,,
2,up,Calvin Harris,We Found Love (feat. Rihanna),2,2,31,,,,
3,up,Sonique,It Feels so Good,11,1,44,,,,
4,up,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),6,1,70,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,175,,,,
6,up,Mr. President,Coco Jamboo,14,4,23,,,,
7,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),3,1,130,,,,
8,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),4,1,100,,,,
9,up,U2 vs. Tiësto,Pride (In the Name of Love),10,5,19,,,,
10,-,Alex Party,Don't Give Me Your Life (Mixed),-,10,1,,,,
11,-,Marshmello & Pritam,BIBA,-,3,86,,,,
12,-,Loud Luxury,Body (feat. brando),-,2,142,,,,
13,-,Regard & Raye,Secrets,-,1,110,84,2020-06-14,62,2020-06-28
14,up,Kenya Grace,Strangers,39,1,4,,,,
15,up,Simon from Deep Divas & Corona,Baby Baby (Simon Cool Mix),18,13,13,,,,
16,-,Technotronic,Pump Up the Jam,-,1,49,,,,
17,up,"Fat Joe, Remy Ma, David Guetta & GLOWINTHEDARK",All the Way Up (Remix) [feat. French Montana & Infared],36,5,23,,,,
18,-,Jonas Blue,Rise (feat. Jack & Jack),-,2,144,,,,
19,-,Sister Sledge,He's the Greatest Dancer,-,12,25,,,,
20,up,Janet Jackson,"Any Time, Any Place",29,6,10,,,,
21,-,Regard,Ride It,-,1,183,57,2019-10-06,13,2019-11-10
22,-,LF SYSTEM,Afraid To Feel,-,14,30,,,,
23,-,GuiZano,Jeena Jeena (feat. Atif Aslam) [Trap remix],-,1,20,,,,
24,up,DJ Snake & AlunaGeorge,You Know You Like It,24,7,24,,,,
25,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,21,13,24,,,,
26,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,3,87,,,,
27,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,2,109,,,,
28,-,Bodyrockers,I Like the Way (Radio Edit),-,27,12,,,,
29,-,Sonny Fodera & MK,Asking (feat. Clementine Douglas),-,29,1,,,,
30,-,Greece 2000,Greece 2000 (Wym294) [Genix Remix],-,30,2,,,,
31,-,Eric Prydz,Call on Me (Radio Mix),-,2,105,,,,
32,down,DJ Snake,Let Me Love You (feat. Justin Bieber),9,2,77,,,,
33,down,Calvin Harris,This Is What You Came For (feat. Rihanna),15,1,150,,,,
34,-,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),-,20,13,,,,
35,-,Kanii,I Know (PR1ISVX Edit),-,27,4,,,,
