Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Rozi,عمرو دياب - امينيم,6,1,45,,,,
2,up,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),3,1,47,,,,
3,up,surf mesa,Ily,17,1,132,63,2020-04-19,18,2020-07-12
4,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,36,,,,
5,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,3,56,,,,
6,up,NASSAR-PRODUCTIONS,ست الكل (وائل كفوري) ريمكس,10,6,18,,,,
7,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,2,69,,,,
8,down,DJ Sammy & Yanou featuring Do,Heaven,5,2,30,,,,
9,down,Jennifer Lopez,On the Floor (feat. Pitbull),7,2,92,,,,
10,up,Imanbek & BYOR,Belly Dancer,12,3,21,,,,
11,up,Regard & Raye,Secrets,20,1,93,84,2020-06-14,62,2020-06-28
12,up,Calvin Harris,We Found Love (feat. Rihanna),23,2,12,,,,
13,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),24,1,82,,,,
14,up,Loud Luxury,Body (feat. brando),32,2,132,,,,
15,down,dj rehan,Siilawy - لما تكوني,2,1,14,,,,
16,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),9,1,109,,,,
17,-,Sonique,It Feels so Good (Radio Edit),-,8,13,,,,
18,up,Daft Punk,One More Time,36,1,100,,,,
19,down,Technotronic,Pump Up the Jam,4,1,44,,,,
20,down,Jax Jones,You Don't Know Me (feat. RAYE),13,2,50,,,,
21,down,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],11,1,60,,,,
22,-,Simon from Deep Divas & Corona,Baby Baby (Simon Cool Mix),-,13,7,,,,
23,down,The Chainsmokers & Coldplay,Something Just Like This,15,1,152,,,,
24,down,Calvin Harris,This Is What You Came For (feat. Rihanna),8,1,129,,,,
25,-,Eric Prydz,Call on Me (Radio Mix),-,2,90,,,,
26,down,DJ Snake & AlunaGeorge,You Know You Like It,21,7,12,,,,
27,-,Orange,اعلان اورنچ كاش - كريم محمود عبد العزيز,-,27,1,,,,
28,-,"Fat Joe, Remy Ma, David Guetta & GLOWINTHEDARK",All the Way Up (Remix) [feat. French Montana & Infared],-,5,13,,,,
29,up,Jonas Blue,Rise (feat. Jack & Jack),38,2,128,,,,
30,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,3,41,,,,
31,-,Corona,Try Me Out,-,6,20,,,,
32,-,Shahram Shabpareh,Madreseh,-,32,1,,,,
33,-,الضرغام علاء,ها خوية رحمة رياض,-,33,1,,,,
34,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Mixed],-,34,1,,,,
35,-,Ian Van Dahl,Castles in the Sky (Radio Edit),-,11,7,,,,
36,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,16,13,,,,
37,-,Sister Sledge,Lost In Music (Dimitri From Paris Remix),-,24,1,,,,
38,-,Sash!,Stay (feat. La Trec) [Single Edit],-,19,10,,,,
39,-,U2 vs. Tiësto,Pride (In the Name of Love),-,5,8,,,,
40,-,Culture Beat,Mr. Vain,-,2,22,,,,
41,-,Love Inc.,You're a Superstar (City of Love Radio Mix),-,12,5,,,,
42,-,Gigi D'Agostino,La Passion,-,14,2,,,,
43,down,Riton & Kah-Lo,Fake ID,33,11,5,,,,
44,-,Sonique,It Feels so Good,-,1,35,,,,
45,down,LF SYSTEM,Afraid To Feel,26,14,19,,,,
46,-,ترند,رحمه رياض اصعد للكمر,-,14,2,,,,
47,-,Wamdue Project,King of My Castle (Roy Malone Mix),-,33,4,,,,
48,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,37,13,10,,,,
49,-,Don Diablo,I Got Love (feat. Nate Dogg),-,22,8,,,,
50,-,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],-,27,6,,,,
51,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],-,28,4,,,,
