Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard & Raye,Secrets,2,1,43,84,2020-06-14,62,2020-06-28
2,down,Topic,Breaking Me (feat. A7S),1,1,38,94,2020-03-01,8,2020-08-16
3,up,surf mesa,Ily,3,1,34,63,2020-04-19,18,2020-07-12
4,up,Sam Feldt,Post Malone (feat. RANI),9,1,65,,,,
5,up,Calvin Harris,Blame (feat. John Newman),41,2,18,,,,
6,up,Kygo & Miguel,Remind Me to Forget,14,3,52,,,,
7,up,Loud Luxury,Body (feat. brando),12,2,54,,,,
8,down,Regard,Ride It,4,1,68,57,2019-10-06,13,2019-11-10
9,down,Marshmello & Bastille,Happier,8,1,64,74,2019-10-06,74,2019-10-06
10,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],28,4,14,,,,
11,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),36,1,28,,,,
12,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),18,1,11,,,,
13,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),21,3,23,,,,
14,up,Jennifer Lopez,On the Floor (feat. Pitbull),22,2,21,,,,
15,up,Avicii,SOS (feat. Aloe Blacc),19,2,64,,,,
16,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,1,42,,,,
17,down,Shane Codd,Get Out My Head,13,5,4,,,,
18,-,Jonas Blue,Rise (feat. Jack & Jack),-,2,62,,,,
19,down,Calvin Harris & Disciples,How Deep Is Your Love,15,1,14,,,,
20,up,Calvin Harris,This Is What You Came For (feat. Rihanna),29,1,38,,,,
21,up,The Chainsmokers & Coldplay,Something Just Like This,24,1,51,,,,
22,-,James Hype,More Than Friends (feat. Kelli-Leigh),-,10,18,,,,
23,down,Calvin Harris,Feel So Close (Radio Edit),6,3,36,,,,
24,-,Sigala,Give Me Your Love (feat. John Newman & Nile Rodgers),-,14,13,,,,
25,down,The Chainsmokers,Closer (feat. Halsey),16,2,52,,,,
26,-,All Saints,Under the Bridge,-,26,9,,,,
27,-,Jax Jones & Bebe Rexha,Harder,-,1,28,,,,
28,-,Conor Maynard,Turn Around (feat. Ne-Yo),-,28,1,,,,
29,-,David Guetta & Sia,Flames,-,2,49,,,,
30,-,Mansour,Bad Akhlaagh,-,20,10,,,,
31,up,Marshmello,Silence (feat. Khalid),40,2,43,,,,
32,up,Galantis & Hook N Sling,Love On Me,62,19,6,,,,
33,up,TimeKube,Untitled 01,39,33,4,,,,
34,down,DJ Snake & Lil Jon,Turn Down for What,26,2,4,,,,
35,down,Jax Jones,Breathe (feat. Ina Wroldsen),17,8,33,,,,
36,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),-,7,18,,,,
37,down,Edward Maya & Vika Jigulina,Stereo Love (Original),30,5,11,,,,
38,-,Regard & RAYE,Secrets,-,2,20,,,,
39,-,Gina G.,Ooh Ahh... Just a Little Bit (Re-record),-,10,11,,,,
40,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,22,8,,,,
41,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [Acoustic]",-,5,10,,,,
42,-,Roby Howler,Tribute,-,38,2,,,,
43,-,"Calvin Harris, Sam Smith",Promises,-,11,28,,,,
44,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,32,4,,,,
45,-,Donna Summer,Mcarthur Park (Live),-,36,5,,,,
46,-,Zedd & Katy Perry,365,-,40,3,,,,
47,up,Scooter & Status Quo,Jump That Rock (Whatever You Want) [Radio Edit],54,47,3,,,,
48,-,Stevie B,Because I Love You (The Postman Song),-,15,3,,,,
49,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),37,7,17,,,,
50,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],25,3,32,,,,
51,-,D:Ream,Things Can Only Get Better,-,19,3,,,,
52,-,David Guetta,Titanium (feat. Sia),-,25,18,,,,
53,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,53,1,,,,
54,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,11,17,,,,
55,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",35,5,52,,,,
56,down,Mansour,Bezan Berim,33,15,22,,,,
57,-,Marshmello & Bastille,Happier (Mixed),-,32,1,,,,
58,-,Ann Lee,Voices,-,43,3,,,,
59,-,O-Zone,Dragostea Din Tei,-,59,3,,,,
60,-,Khalid,Talk (Disclosure VIP),-,20,7,,,,
61,-,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),-,60,8,,,,
62,-,Arash,OMG (feat. Snoop Dogg) [Radio Edit],-,62,2,,,,
63,down,Fun.,We Are Young (feat. Janelle Monáe) [Alvin Risk Remix],49,24,2,,,,
64,-,David Guetta,Without You (feat. Usher),-,19,9,,,,
65,-,Fatboy Slim & JFB,Right Here Right Now (JFB Remix),-,34,1,,,,
66,-,Cabin Crew,Star2Fall (Jam Xpress Vicious21 Remix),-,9,1,,,,
