Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard & Raye,Secrets,15,1,71,84,2020-06-14,62,2020-06-28
2,up,Jonas Blue,Rise (feat. Jack & Jack),21,2,87,,,,
3,up,Martin Garrix & Bebe Rexha,In the Name of Love,14,3,44,,,,
4,down,Loud Luxury,Body (feat. brando),3,2,82,,,,
5,up,Topic,Breaking Me (feat. A7S),6,1,66,94,2020-03-01,8,2020-08-16
6,-,Alan Walker,Faded,-,2,41,,,,
7,-,Avicii,Waiting For Love,-,2,17,,,,
8,up,"Calvin Harris, Dua Lipa",One Kiss,30,1,87,,,,
9,-,Calvin Harris & Disciples,How Deep Is Your Love,-,1,22,,,,
10,-,surf mesa,Ily,-,1,60,63,2020-04-19,18,2020-07-12
11,up,Marshmello & Pritam,BIBA,22,3,13,,,,
12,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,2,40,,,,
13,-,Regard,Ride It,-,1,95,57,2019-10-06,13,2019-11-10
14,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,2,33,,,,
15,down,Zedd,Clarity (feat. Foxes),10,3,59,,,,
16,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),5,1,34,,,,
17,down,Endeavour,Space Night Bubbles (Eno Motive Remix),8,1,22,,,,
18,-,Era Istrefi,Bonbon (Tep No Remix),-,3,36,,,,
19,up,Marshmello & Bastille,Happier,20,1,87,74,2019-10-06,74,2019-10-06
20,down,Sam Feldt,Post Malone (feat. RANI),12,1,93,,,,
21,up,Calvin Harris,This Is What You Came For (feat. Rihanna),23,1,59,,,,
22,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,5,73,,,,
23,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],-,5,28,,,,
24,-,Kesha,TiK ToK (Fred Falke Radio),-,24,2,,,,
25,-,Calvin Harris,Feel So Close (Radio Edit),-,3,53,,,,
26,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,16,18,,,,
27,down,Oliver Nelson & Milkwish,Miss Me Much (feat. Syon),26,26,4,,,,
28,down,The Chainsmokers,Closer (feat. Halsey),11,2,78,,,,
29,down,Kygo & Miguel,Remind Me to Forget,4,3,78,,,,
30,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,30,1,,,,
31,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,3,43,,,,
32,-,Avicii,Waiting For Love (Carnage & Headhunterz Remix),-,32,1,,,,
33,down,Calvin Harris,Blame (feat. John Newman),2,2,40,,,,
34,-,"Ilkay Sencan, Era Istrefi & Arash",No Maybes,-,16,38,,,,
35,-,KuTuB,Bin Tere Sanam,-,28,3,,,,
36,-,Dj Sagar Kanker,Nadiyon Paar,-,36,1,,,,
37,-,Zedd,Clarity (feat. Foxes) [Brillz Remix],-,37,3,,,,
38,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,74,40,2019-10-06,40,2019-10-06
39,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],19,4,25,,,,
40,down,DJ Snake & Lil Jon,Turn Down for What,27,2,25,,,,
41,-,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],-,3,13,,,,
42,down,The Chainsmokers & Coldplay,Something Just Like This,16,1,73,,,,
43,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [Acoustic]",-,5,17,,,,
44,-,The Chainsmokers,Paris,-,15,38,,,,
45,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,1,46,,,,
46,down,Ander Huang & DJ Kuromi,F Boy,33,31,5,,,,
47,-,Daft Punk,Burnin',-,47,1,,,,
48,-,Inner City,Big Fun,-,48,1,,,,
49,down,DJ Snake,Let Me Love You (feat. Justin Bieber),34,2,36,,,,
50,-,Clean Bandit,Solo (feat. Demi Lovato),-,20,16,,,,
51,-,Boom Boom & G.U.G.G.,Boom Boom (Remix),-,27,3,,,,
52,-,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),-,22,5,,,,
53,-,Daft Punk,Digital Love,-,28,10,,,,
54,-,Daft Punk,Da Funk,-,36,8,,,,
55,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",24,22,21,,,,
56,down,Michael Jackson,Blood On the Dance Floor,28,9,4,,,,
57,-,Michael Jackson,Ghost,-,1,4,,,,
