Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Lonely,1,1,14,,,,
2,up,Asketa & Natan Chaim & Mo Falk,Anybody,2,1,10,,,,
3,up,FISHER,Wanna Go Dancin',4,3,3,,,,
4,up,Hollaphonic & Xriss,Save Me,7,3,2,,,,
5,down,Matt Nash,Hold On,3,1,9,,,,
6,up,Meduza,Born To Love (feat. SHELLS),6,2,11,,,,
7,up,Martin Garrix & Macklemore,Summer Days (feat. Macklemore & Patrick Stump) [Botnek Remix],16,4,23,,,,
8,up,Avicii,SOS (feat. Aloe Blacc),15,2,24,,,,
9,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),22,4,19,,,,
10,up,Jonas Blue,Rise (feat. Jack & Jack),13,2,21,,,,
11,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),9,1,25,40,2019-10-06,40,2019-10-06
12,down,Sam Feldt,Post Malone (feat. RANI),5,1,23,,,,
13,down,Loud Luxury,Cold Feet,11,7,10,,,,
14,down,Regard,Ride It,10,1,26,57,2019-10-06,13,2019-11-10
15,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),61,3,4,,,,
16,up,Marten Hörger & Otosan,Feel So Right,19,8,6,,,,
17,down,David Guetta & Sia,Flames,14,2,9,,,,
18,-,CamelPhat & Jem Cooke,Rabbit Hole,-,2,18,,,,
19,up,Kygo & Miguel,Remind Me to Forget,45,3,13,,,,
20,-,Regard & Raye,Secrets,-,1,1,84,2020-06-14,62,2020-06-28
21,-,Going Deeper,Long Way Home (Radio Edit) [feat. Trove],-,5,15,,,,
22,down,M-22,Can’t Stop Loving You,12,7,5,,,,
23,up,Example,Sun Hits Your Eyes,37,23,7,,,,
24,up,Avicii,Lonely Together (feat. Rita Ora),38,5,18,,,,
25,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",23,5,13,,,,
26,down,Loud Luxury,Body (feat. brando),17,2,16,,,,
27,up,Nicky Romero,Stay,88,27,6,,,,
28,-,Blonde,"Me, Myself & I (feat. Bryn Christopher)",-,28,5,,,,
29,up,Gorgon City,Love Me (feat. Lulu James),83,18,5,,,,
30,up,DJ Spoony,Sweet Like Chocolate (feat. Lily Allen),44,30,10,,,,
31,-,Avicii,Waiting For Love,-,2,1,,,,
32,down,Marshmello & Bastille,Happier,28,1,23,74,2019-10-06,74,2019-10-06
33,-,Rogerseventytwo & Rebecca Ferguson,I'll Be There,-,7,17,,,,
34,-,Meduza & James Hype,Piece of Your Heart (feat. GOODBOYS) [James Hype Remix],-,15,1,,,,
35,up,Zedd & Alessia Cara,Stay,49,5,8,,,,
36,-,The Aston Shuffle,Now Or Never,-,9,8,,,,
37,up,"Calvin Harris, Dua Lipa",One Kiss,40,1,19,,,,
38,-,Ava Max,Torn (Hook N Sling Remix),-,38,2,,,,
39,-,Cedric Gervais,One Night (feat. Wealth) [Superlover's Sex In The Disco Remix],-,36,5,,,,
40,down,The Chainsmokers & Coldplay,Something Just Like This,25,1,12,,,,
41,up,Melsen,Know You Better,54,34,10,,,,
42,down,"Zedd, Maren Morris & Grey",The Middle,20,2,16,,,,
43,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,2,1,,,,
44,-,Landis & Breikthru,Find Me (feat. Harry Cracknell),-,15,17,,,,
45,-,Boston Bun,Don't Wanna Dance,-,38,5,,,,
46,-,Timmy Trumpet & Plastik Funk,Raveille,-,33,5,,,,
47,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),8,7,14,,,,
48,up,Sagan,Take Me There,78,38,9,,,,
49,down,Zedd,Clarity (feat. Foxes),18,3,8,,,,
50,-,Elderbrook,Old Friend,-,50,5,,,,
51,-,Beave,So Much Better,-,24,3,,,,
52,down,Danny Avila,Run Wild,35,11,6,,,,
53,-,Sonny Fodera & Alex Mills,Take Me Down,-,53,3,,,,
54,down,CALVO & Agatino Romero,Open Road (Kaan Pars Remix),27,27,2,,,,
55,up,Max Frost,Good Morning (Just Kiddin Remix),60,41,5,,,,
56,down,The Chainsmokers,Closer (feat. Halsey),33,2,17,,,,
57,-,Chris Lake,Turn off the Lights (feat. Alexis Roberts),-,57,2,,,,
58,-,"SHAED, ZAYN & Joel Corry",Trampoline (Joel Corry Remix),-,19,15,,,,
59,-,Michael Calfan,Could Be You (feat. Danny Dearden),-,7,14,,,,
60,-,Max Styler,Back To Me (feat. Jimmy Nevis),-,24,5,,,,
61,-,Danny Howard,If You Were (feat. Eli & Fur) [Radio Edit],-,41,5,,,,
62,-,Robin Schulz,Speechless (feat. Erika Sirola),-,23,1,,,,
63,-,Marshall Jefferson & Solardo,Move Your Body,-,32,6,,,,
64,-,Black Saint,Everybody Wants You (feat. Sam Fischer),-,44,3,,,,
65,down,Galantis,Bones (feat. OneRepublic),24,2,25,,,,
66,-,Todd Edwards & Sinden,Deeper,-,66,1,,,,
67,-,Paul Woolford & Karen Harding,You Already Know,-,21,3,,,,
68,-,Kideko,Waya Know (Radio Edit),-,36,5,,,,
69,-,Sigala & Becky Hill,Wish You Well,-,2,6,,,,
70,-,Marshmello,Silence (feat. Khalid),-,2,12,,,,
71,-,Marshmello,Silence (feat. Khalid) [Slushii Remix],-,71,1,,,,
72,-,NGTY & Alev,What We Had,-,39,4,,,,
73,-,Mike Mago,Wake Up,-,21,4,,,,
74,-,Will Clarke,U Take Me Higher,-,52,1,,,,
75,-,Au/Ra & CamelPhat,Panic Room,-,36,3,,,,
76,-,Don Diablo,The Rhythm,-,8,3,,,,
77,-,deadmau5,Monophobia (feat. Rob Swire),-,52,2,,,,
78,-,MOTi & Anisa,Lonely Nights (Radio Edit),-,50,3,,,,
79,-,Elliot Fitch,Somebody,-,59,2,,,,
80,-,Just Kiddin,Come Together (Club Mix),-,51,2,,,,
81,-,Rae & Sandy Rivera,Hide U,-,21,5,,,,
82,-,Marshmello,Ritual (feat. Wrabel),-,46,4,,,,
83,-,Chocolate Puma,Gotta Get Away (feat. Chateau),-,83,3,,,,
84,-,"Alok, Jord & DJ MP4",The Book Is On the Table,-,80,2,,,,
85,-,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),-,60,2,,,,
86,-,Vanilla Ace,Commotion,-,21,6,,,,
87,-,Tough Love,Can't Stand,-,87,2,,,,
88,down,Apexape,Reload,21,5,16,,,,
89,-,David Penn & Roland Clark,The Power,-,48,3,,,,
90,-,Mark Knight,If It's Love (feat. Laura Davie & The Melody Men) [Extended Mix],-,69,1,,,,
91,-,Jonas Blue & HRVY,Younger,-,36,10,,,,
92,-,Max Chapman & Jacky,Addicted (feat. Charlie Sanderson),-,26,7,,,,
93,-,The Him,Unstoppable,-,93,2,,,,
94,up,Calippo,Feel Better,96,16,9,,,,
95,-,Michael Calfan & Martin Solveig,No Lie,-,12,1,,,,
96,-,Dont Look Now,Ammunition (Fort Arkansas Remix),-,87,2,,,,
97,-,OLWIK & Willemijn May,La La Light,-,73,3,,,,
98,-,Pickle,On the Drums,-,33,1,,,,
99,-,Jacob Plant,Amnesia (feat. James Newman),-,99,1,,,,
100,-,"Hollaphonic, Jada Roxx, Ayo Beatz & Mark Shakedown",One Night (Mark Shakedown Remix),-,10,11,,,,
